APT,LECS,0,40.21407916,0.0731101
FIX,BARUS,31400,41.051472,1.7304
VOR,BCN,35000,41.307122,2.107808
FIX,SADEM,35000,41.210274,3.173771
FIX,SULID,35000,41.184361,3.441386
FIX,VERSO,35000,41.152981,3.756933
FIX,CHELY,35000,41.074963,4.505464
FIX,MUREN,35000,41.057499,4.666666
FIX,BALEN,35000,40.946667,5.69
FIX,LUTTA,35000,40.855,6.496666
FIX,SOVAG,35000,41.146944,7.206667
FIX,NEGAT,35000,41.411667,7.862778
VOR,AJO,33300,41.770528,8.774667
FIX,IDORI,23900,41.790556,9.75
FIX,BEKOS,21200,41.793056,9.933889
APT,LIRF,0,41.81080883,12.25089717
