APT,EDDS,0,48.689876,9.221961499999992
DME,CLR,30600,47.929332999999986,7.399971999999991
DME,LXI,34000,47.78316699999999,6.357111000000003
DME,DIJ,34000,47.27194399999999,5.091528000000011
VOR,MOU,34000,46.706777999999986,3.631666999999993
FIX,KUKOR,34000,46.541944,3.1291669999999954
FIX,LARON,34000,46.22750099999999,2.198332999999991
FIX,GUERE,34000,46.189999,2.089443999999986
FIX,BEBIX,34000,45.94916699999999,1.399721999999997
VOR,LMG,34000,45.81591700000001,1.0255830000000117
FIX,SOMIG,30100,45.375,0.5625
FIX,VELIN,24800,44.97999999999999,0.15555599999999004
VOR,SAU,20000,44.676806,-0.1529170000000022
APT,LFBZ,0,43.46842672,-1.5233225000000061
