APT,EGCC,0,53.34714077999999,-2.283953859999997
DME,BZN,35000,51.74819400000001,-1.6035249999999905
VOR,SAM,35000,50.95527799999999,-1.3449999999999989
FIX,ELDER,35000,50.65579500000001,-1.328548000000012
FIX,KATHY,35000,50.5205,-1.3333330000000103
FIX,GARMI,35000,50,-1.3805560000000128
FIX,AKIKI,35000,49.59138899999999,-1.4166669999999897
FIX,MANAK,35000,46.213333000000006,-0.9419440000000066
FIX,GONUP,35000,43.46083300000001,0.7588890000000106
FIX,ANETO,35000,42.693005,0.5584550000000092
FIX,TURBO,35000,42.367537999999996,0.474962000000005
FIX,GRAUS,35000,41.979038,0.3764470000000131
FIX,SEROX,35000,41.346687,0.21868599999999105
FIX,CASPE,35000,41.268451999999996,0.19938500000000658
VOR,MLA,35000,41.129594,0.16524400000000128
FIX,CRETA,34000,40.872265,0.06155699999999342
FIX,SAURA,25700,40.25602700000002,-0.18335700000000088
FIX,TATOS,22200,40,-0.2837379999999996
APT,LEAL,0,38.28216900000001,-0.5581569999999942
