APT,UTDD,0,38.543486,68.8246375
FIX,AMDAR,34000,37.20833300000001,67.343333
FIX,KHOLM,35000,36.716667,67.683333
FIX,SERGO,28500,35.240278,67.121667
FIX,VUVEN,28500,34.54166699999999,66.92500000000001
FIX,RIKAD,28500,33.461667000000006,66.45833299999998
FIX,ITIDA,28500,32.05212499999999,66.05795799999999
FIX,PAROD,28500,31.483333000000002,65.9
FIX,DASAP,28500,30.971981,65.57021400000002
FIX,EMERO,28500,30.239967000000007,65.10513900000001
FIX,DAVER,28500,29.571667000000005,64.67166700000001
FIX,SOKIR,28500,29.133611000000002,64.41722199999998
NDB,DB,34000,28.873458,64.40105599999998
VOR,PG,34000,26.955613999999997,64.12527799999998
VOR,JI,34000,25.063889000000003,61.795556000000005
FIX,METBI,34000,24.932221999999996,61.47111100000001
FIX,DENDA,34000,24.708332999999996,60.91416699999999
FIX,EGTAL,34000,24.582778000000005,60.623333
FIX,MIXOL,34000,24.089721999999995,59.49972199999999
FIX,ALSAS,34000,24.015,59.33194399999999
FIX,VUSET,34000,23.927778000000004,59.13666699999999
FIX,ITILA,34000,23.681944,58.804722
FIX,KUSRA,34000,23.407222000000004,58.43638899999999
FIX,GEPOT,34000,23.246111,58.014722000000006
FIX,GEVED,34000,23.018056,57.85305600000001
VOR,IZK,34000,22.888499999999993,57.76186899999999
FIX,KEBAS,34000,21.724999999999994,57.163332999999994
FIX,MEVLI,34000,21.275555999999995,56.935
FIX,VUTAP,34000,20.903055999999992,56.746943999999985
FIX,ORSIT,34000,20.385000000000005,56.48750000000001
VOR,HAI,34000,19.970310999999995,56.280839000000014
FIX,DEDSO,34000,18.969722000000004,56.01138900000001
FIX,ERDAX,34000,17.984167,55.74944399999998
FIX,KIVEL,34000,16.885000000000005,55.609167000000014
FIX,DAPAB,34000,15.1875,55.39833300000001
FIX,BOTEM,22300,13.903610999999998,55.23833300000001
APT,OYSQ,0,12.632032670000001,53.90637699999999
