APT,EDDM,0,48.366883,11.821171
LATLON,+48.38_+011.93,1530,48.375125,11.929397
LATLON,+48.40_+012.01,2200,48.401002,12.00738
LATLON,+48.44_+012.07,2200,48.443036,12.067365
LATLON,+48.50_+012.10,2200,48.496154,12.102089
LATLON,+48.55_+012.11,2200,48.553943,12.107307
LATLON,+49.76_+012.37,2200,49.760494,12.365004
LATLON,+50.97_+012.64,2200,50.967874,12.636244
LATLON,+52.36_+012.97,2200,52.362084,12.96776
LATLON,+52.42_+012.97,2200,52.41997,12.969187
LATLON,+52.47_+013.00,2200,52.474072,13.002992
LATLON,+52.52_+013.07,2200,52.517872,13.065173
LATLON,+52.55_+013.15,1530,52.546089,13.148271
APT,EDDT,0,52.55764,13.26576
