APT,KMIA,0,25.796166889999995,-80.28974235
FIX,LUCSS,35000,24.969081000000003,-78.606733
FIX,TINKY,35000,24.980119000000002,-78.393683
FIX,PLUMA,35000,24.737786,-78.096108
FIX,JAYEE,35000,24.432161000000008,-77.723508
FIX,HODGY,35000,24.1605,-77.394778
FIX,AMBIS,35000,23.731625000000008,-76.880194
FIX,DUNNO,35000,22.928405999999995,-75.931278
FIX,ACMEE,35000,22.174378000000004,-75.056381
NDB,ZIN,35000,20.959722220000003,-73.6775
FIX,ALBEE,35000,20.418333000000004,-72.295
FIX,TUMAR,35000,20.268333,-71.866667
FIX,RETAK,35000,20.193332999999996,-71.693333
FIX,BEMEL,33900,19.881944000000004,-70.880278
VOR,PTA,29900,19.75916667,-70.57055556
FIX,PIRAL,19500,19.468056000000004,-70.0175
FIX,PETRI,17600,19.268610999999993,-69.708333
FIX,POBON,8700,18.890833,-68.990833
FIX,BEREL,7000,18.828333,-68.873056
DME,PNA,4000,18.56725833,-68.38331111
APT,MDPC,0,18.570574069999992,-68.36613047
