APT,KDEN,0,39.895797,-104.696083
DME,+39.97_-104.70,130,39.96816,-104.695248
DME,+39.98_-104.69,190,39.982566,-104.693436
DME,+39.00_-104.69,260,39.996797,-104.689991
DME,+40.01_-104.68,340,40.010743,-104.684939
DME,+40.02_-104.68,430,40.024299,-104.678318
DME,+40.04_-104.67,530,40.037361,-104.670178
DME,+40.05_-104.66,640,40.049831,-104.66058
DME,+40.06_-104.65,770,40.061612,-104.649597
DME,+40.07_-104.64,900,40.072616,-104.637312
DME,+40.08_-104.62,1040,40.082758,-104.623818
DME,+40.09_-104.61,1200,40.091962,-104.609218
DME,+40.10_-104.59,1360,40.100157,-104.593624
DME,+40.11_-104.58,1530,40.107282,-104.577153
DME,+41.24_-102.03,35000,41.244664,-102.025914
DME,+42.33_-099.39,35000,42.325097,-99.389754
DME,+43.34_-096.66,35000,43.343082,-96.664197
DME,+44.29_-093.85,35000,44.294192,-93.848807
DME,+45.17_-090.94,35000,45.173933,-90.944282
DME,+46.07_-087.61,2770,46.06549,-87.610018
DME,+46.07_-087.59,2540,46.069498,-87.589973
DME,+46.07_-087.57,2320,46.074702,-87.570506
DME,+46.08_-087.55,2110,46.081064,-87.551766
DME,+46.09_-087.53,1910,46.088534,-87.533893
DME,+46.10_-087.52,1710,46.097056,-87.517024
DME,+46.11_-087.50,1530,46.106565,-87.501288
DME,+46.12_-087.49,1360,46.116989,-87.486805
DME,+46.13_-087.47,1200,46.128248,-87.473684
DME,+46.14_-087.46,1040,46.140257,-87.462027
DME,+46.15_-087.45,900,46.152924,-87.451922
DME,+46.17_-087.44,770,46.166153,-87.443446
DME,+46.18_-087.44,640,46.179844,-87.436666
DME,+46.19_-087.43,530,46.193891,-87.431633
APT,KSAW,0,46.336872,-87.399167
