APT,LFPG,0,48.998753,2.610183
LATLON,+49.00_+002.72,600,49.004544,2.720137
LATLON,+49.01_+002.74,600,49.006963,2.74189
LATLON,+49.01_+002.76,600,49.010617,2.76324
LATLON,+49.02_+002.78,600,49.015477,2.784025
LATLON,+49.02_+002.80,600,49.021508,2.804087
LATLON,+49.03_+002.82,600,49.028662,2.823274
LATLON,+49.04_+002.84,600,49.036885,2.841439
LATLON,+49.05_+002.86,600,49.046116,2.858446
LATLON,+49.06_+002.87,600,49.056283,2.874163
LATLON,+49.07_+002.89,600,49.067309,2.888471
LATLON,+49.08_+002.90,600,49.07911,2.901261
LATLON,+49.09_+002.91,600,49.091597,2.912435
LATLON,+49.10_+002.92,600,49.104674,2.921907
LATLON,+49.76_+003.42,600,49.7644,3.423875
LATLON,+50.80_+004.24,600,50.798162,4.23944
LATLON,+50.81_+004.25,600,50.810671,4.25096
LATLON,+50.82_+004.26,600,50.822498,4.264163
LATLON,+50.83_+004.28,600,50.833554,4.278952
LATLON,+50.84_+004.30,600,50.843753,4.295213
LATLON,+50.85_+004.31,600,50.853018,4.312823
LATLON,+50.86_+004.33,600,50.861279,4.331649
LATLON,+50.87_+004.35,600,50.868473,4.351547
APT,EBBR,0,50.898871,4.455639
