APT,KMEM,0,35.042666249999996,-89.97662525
FIX,BBKNG,0,34.902522000000005,-89.142614
FIX,KERMI,0,34.73149699999999,-88.154672
VOR,VUZ,0,33.670138890000004,-86.89983333
VOR,SZW,0,30.556222219999995,-84.37394444
FIX,HEVVN,0,29.821974999999995,-83.895247
FIX,PLYER,0,28.947599999999994,-83.335719
FIX,SEATE,0,28.180830999999998,-82.880808
FIX,JUULI,0,27.950000000000003,-82.741667
FIX,BAARY,0,26.583332999999996,-82.233333
VOR,CYY,0,26.15341667,-81.77811111
FIX,DEEDS,0,25.977863999999997,-81.233222
FIX,SSCOT,0,25.890411,-80.965561
FIX,RUBOE,0,25.849992,-80.846392
FIX,WALIP,0,25.863935999999995,-80.608425
FIX,LECIT,0,25.710388999999992,-80.321442
APT,KMIA,0,25.796166889999995,-80.28974235
