APT,HECA,0,30.121808,31.406095170000015
VOR,AXD,34000,31.186943999999997,29.950360999999987
FIX,OTIKO,34000,31.572500000000005,29.610000000000014
FIX,GESAD,34000,32.944722,28.335000000000008
FIX,PAXIS,34000,33.951667,27.33333300000001
VOR,SIT,34000,35.068422,26.189064000000002
FIX,ATLAN,34000,35.8475,25.42611099999999
FIX,ALIKI,34000,35.925,25.348888999999986
VOR,MIL,34000,36.747517,24.519450000000006
NDB,KOR,34000,37.930278,22.935833000000002
FIX,PIKAD,34000,38.06138899999999,22.697778
FIX,IXONI,34000,38.316666,22.233334000000013
FIX,ELVAS,34000,38.524722,21.841944000000012
FIX,GARTA,34000,38.985000000000014,20.968333
FIX,PARNA,34000,39.26222200000001,20.430277999999987
VOR,KRK,34000,39.44388900000001,20.072778
FIX,TIGRA,34000,40.056667000000004,19
VOR,BRD,34000,40.61082999999999,18.002778000000006
FIX,UVOKA,34000,41.379722000000015,16.86361099999999
VOR,VIE,34000,41.91274200000001,16.049144000000013
FIX,POLYP,34000,42.47833299999999,15.202499999999986
FIX,ARPIK,34000,42.746943999999985,14.79222200000001
FIX,NUTRO,34000,43.16,14.149167000000006
VOR,ANC,34000,43.586389,13.471111000000008
NDB,FER,34000,44.81444400000001,11.616388999999998
FIX,MAMTO,34000,45.316389000000015,10.212221999999997
FIX,KAMPA,34000,45.38999899999999,10
VOR,TZO,34000,45.55915999999999,9.507218999999992
NDB,SRN,34000,45.64666700000001,9.022777999999988
FIX,IXORA,34000,45.836667000000006,8.588888999999995
FIX,ARLES,34000,45.92944399999999,8.375
FIX,PUNSA,34000,46.078610999999995,8.025833000000006
FIX,SOSAL,34000,46.55806000000001,6.884440000000012
FIX,VADEM,34000,46.721667,6.483332999999988
FIX,BIBOT,34000,46.75138900000002,6.410278000000005
FIX,ROMTA,34000,46.97027800000001,5.857222000000007
VOR,DJL,34000,47.27077800000001,5.097332999999992
FIX,OBURO,34000,47.651667,4.264722000000006
FIX,CHABY,34000,47.796667000000014,3.9486109999999996
FIX,OKRIX,34000,47.966110000000015,3.5674999999999955
FIX,AMODO,34000,48.419444,2.9802779999999984
FIX,RESMI,34000,48.568611000000004,2.1919440000000066
FIX,TABOV,34000,48.64416700000001,1.648888999999997
FIX,PIGOP,34000,48.685833,1.3388889999999947
FIX,DITAL,34000,48.744721999999996,0.8891669999999863
VOR,LGL,34000,48.79061100000001,0.5302780000000098
FIX,ARGED,34000,48.929722,-0.25
FIX,SENLO,34000,49.08333300000001,-1.1783330000000092
VOR,JSY,34000,49.22111100000001,-2.0461109999999962
FIX,LIZAD,34000,49.59027800000001,-4.330277999999993
FIX,NAKID,34000,49.715,-4.623055999999991
VOR,LND,34000,50.136256,-5.636986000000007
FIX,INSUN,34000,50.39577299999999,-6.324304000000012
FIX,LESLU,34000,51,-8
FIX,LUVIS,34000,51.389999999999986,-9.475278000000003
FIX,DOLIP,34000,52,-12
FIX,MALOT,34000,53,-15
LATLON,+54.000_--20.000,35000,54,-20
LATLON,+55.000_--30.000,35000,55,-30
LATLON,+54.000_--40.000,35000,54,-40
LATLON,+52.000_--50.000,35000,52,-50
FIX,5250N,35000,52,-50
VOR,YQX,18000,48.899583329999984,-54.535
FIX,CEFOU,34000,47.737221000000005,-69
NDB,RI,34000,47.76363889000001,-69.57811111
NDB,ML,18000,47.62333333000001,-70.325
FIX,DICEN,34000,46.800083,-72.288944
VOR,YMX,34000,45.88833299999999,-74.375667
VOR,YOW,34000,45.441653,-75.896961
FIX,MAVOD,30000,45.066666999999995,-76.873333
FIX,AMERT,20400,44.661666999999994,-77.888336
APT,CYYZ,0,43.67613399999999,-79.6276706
