APT,KSEA,0,47.45018848000001,-122.31232036
FIX,SESOY,3300,47.35487499999999,-122.130664
FIX,BLAKO,4400,47.326603000000006,-122.068133
FIX,HUMPP,8900,47.209374999999994,-121.810125
FIX,RADDY,13100,47.07446899999999,-121.516181
VOR,YKM,33200,46.57024999999999,-120.44463889
FIX,BRUKK,35000,46.19135,-119.780044
VOR,PDT,35000,45.69841667,-118.93869444
FIX,BEAMO,35000,45.31441899999999,-117.777667
VOR,DNJ,35000,44.76711111,-116.20627778
VOR,DBS,35000,44.08886111000001,-112.20933333
VOR,LAR,35000,41.337833329999995,-105.72094444
VOR,CYS,35000,41.21097222,-104.77291667
FIX,HAMER,17000,41.04422199999999,-104.515611
FIX,SHOOP,17000,40.881833,-104.267083
FIX,RAYME,17000,40.561916999999994,-103.78325
FIX,TUMBL,17000,40.43092200000001,-103.587406
VOR,AKO,17000,40.15555556000001,-103.17972222
FIX,GERON,17000,40.063872,-102.998319
VOR,GLD,17000,39.38786111000002,-101.69230556
FIX,RASCL,35000,38.01762500000001,-98.2356
VOR,ICT,35000,37.74525,-97.58383333
FIX,BURDN,35000,37.404853,-96.911683
FIX,COODY,35000,36.66720000000001,-95.500197
VOR,RZC,35000,36.24641667,-94.12138889
FIX,CATEX,17000,36.259928,-93.957383
FIX,SPRAY,17000,36.267658,-93.862308
FIX,FALUG,17000,36.271567000000005,-93.813831
FIX,REDBE,17000,36.2765,-93.752306
FIX,GREEM,17000,36.301542,-93.433242
VOR,HRO,17000,36.31830556,-93.21327778
FIX,BERGG,17000,36.29809399999999,-92.971103
FIX,PYATT,17000,36.274597,-92.697164
FIX,INNAM,17000,36.254131,-92.464292
FIX,SUBIC,17000,36.24813900000001,-92.396972
FIX,VILLO,17000,36.17476400000001,-91.607308
APT,KMEM,0,35.042666249999996,-89.97662525
