APT,ZKPY,0,39.22506175000001,125.67325949999997
LATLON,3800N12500E,28500,38,125
FIX,ANSIM,34000,37.389722000000006,124.82527800000003
FIX,GONAV,34000,37.18000000000001,124.41472199999998
FIX,LILCO,35000,33.83333300000001,124.41666700000002
FIX,SADLI,35000,31.833332999999996,124.998333
FIX,ATOTI,35000,30.003589000000005,125.19820600000003
FIX,BOLOD,34000,29.586967,125.02489400000002
FIX,SALMI,34000,28.315000999999995,124
FIX,BERBA,32900,27.078056000000004,123
FIX,BESTO,18100,26.13825,122.25852800000001
APT,RCTP,0,25.07773125,121.2328235
