APT,KBOS,0,42.36305577000002,-71.00696199
FIX,CANAL,15800,42.66903099999999,-70.022711
FIX,TUSKY,35000,43.565,-67
FIX,RAFIN,35000,44.88333299999999,-51.804722
LATLON,+45.000_--50.000,35000,45,-50
LATLON,+48.000_--40.000,35000,48,-40
LATLON,+50.000_--30.000,35000,50,-30
LATLON,+52.000_--20.000,35000,52,-20
FIX,LIMRI,35000,52,-15
FIX,DOLIP,35000,52,-12
VOR,CRK,35000,51.840608,-8.494269000000003
FIX,EVRIN,35000,51.78222199999999,-6.563333
FIX,STU39,35000,51.787778,-6.0449999999999875
FIX,DIKAS,25800,51.776944000000015,-3.259166999999991
FIX,BASET,23500,51.56388900000002,-1.710000000000008
APT,EGLC,0,51.505230600000004,0.05517524999999068
