APT,MDPC,0,18.570574069999992,-68.36613047
FIX,ILAMO,16800,17.798333,-68.527778
FIX,NEGON,35000,16.621667000000002,-68
FIX,ARMUR,35000,15.543333000000004,-66.635
FIX,ILMET,35000,15.049443999999994,-66.116667
FIX,GUTIM,35000,14.079722000000004,-65.093889
FIX,EDMAX,35000,13.903610999999998,-64.9075
FIX,HENRY,35000,13.082778000000005,-64.6475
FIX,MASPA,35000,12.358056000000005,-64.411111
VOR,MTA,35000,10.923611109999996,-63.96111110999999
FIX,UGIRO,35000,10.633083,-63.766999999999996
VOR,MUN,35000,9.743444440000005,-63.15316666999999
VOR,GNA,35000,8.293277779999997,-62.753
FIX,PAKON,35000,4.4811109999999985,-61.300833
VOR,BVI,35000,2.8521669999999943,-60.68683300000001
FIX,DAPSA,35000,2.2938330000000065,-60.318667000000005
FIX,KAKIL,35000,0.5923329999999964,-59.205667000000005
FIX,PUERA,35000,-1.0213329999999985,-58.13583299999999
FIX,TEPIM,35000,-2.6845,-57.034167
FIX,DARLO,35000,-5.2088329999999985,-55.368667
FIX,EPGIL,35000,-9.567499999999995,-52.439333000000005
FIX,TESAL,35000,-10.161167000000006,-52.034167
FIX,POLAN,35000,-11.828167000000008,-50.885999999999996
VOR,BRS,35000,-15.873750000000001,-48.021356
FIX,VALDI,35000,-18.063333999999998,-47.475333000000006
FIX,BACON,35000,-19.220167000000004,-47.18099999999998
VOR,ARX,35000,-19.688999999999993,-47.06049999999999
FIX,VERME,33000,-20.887666999999993,-46.786
NDB,PCL,23500,-21.835833000000008,-46.56566699999999
APT,SBGR,0,-23.432333119999996,-46.46967522
