APT,KSEA,0,47.45018848000001,-122.31232036
VOR,YZT,0,50.68424999999999,-127.36519444
VOR,ANN,0,55.060416669999995,-131.57838889
VOR,LVD,0,56.467722219999985,-133.08311111
VOR,SSR,0,58.17766667000001,-135.25886111
VOR,YAK,0,59.51083333,-139.64813889
VOR,JOH,0,60.48094444,-146.59933333
VOR,TED,0,61.16786110999999,-149.96013889
VOR,SQA,0,61.09858333,-155.63458333
NDB,ANI,0,61.59016667,-159.59791667
NDB,SMA,0,62.05938889000001,-163.28188889
FIX,KIVAK,0,60.58333300000001,-172.083333
FIX,MARCC,0,60.193332999999996,-177.893333
FIX,BALUB,0,56.797500000000014,167.24305600000002
NDB,UK,0,56.22388889000001,162.68777778000003
FIX,OSMOR,0,55.22638899999998,156.951667
FIX,BANIT,0,54.83027799999999,155.07527800000003
FIX,GIRAN,0,53.43027799999999,147.71666700000003
FIX,ODEPI,0,53.516943999999995,142.883056
FIX,NIMOR,0,53.150278000000014,140.638056
FIX,MOMES,0,53.203610999999995,136.094722
NDB,FA,0,53.135277779999996,132.83138888999997
FIX,NEBIM,0,52.483610999999996,130.88444400000003
FIX,KULAL,0,51.666944,128.93444399999998
FIX,BANIR,0,51.325278,127.66750000000002
VOR,BLG,0,50.393611109999995,127.42750000000001
VOR,HRB,0,45.623333,126.25999999999999
VOR,LJB,0,43.77333300000001,125.85166700000002
FIX,MAKNO,0,38.463333000000006,121.14833299999998
VOR,HCH,0,37.655,120.54500000000002
VOR,TAO,0,36.285,120.37
FIX,ODULO,0,33.16666699999999,121.628333
FIX,PINOT,0,31.450000000000003,122.44999999999999
FIX,LASAN,0,31,122.42500000000001
VOR,HSN,0,29.931667000000004,122.36166700000001
FIX,TOGUG,0,29.200000000000003,122.53333299999997
FIX,KILOG,0,21.874167,114.69361100000003
APT,VHHH,0,22.308994549999994,113.91461000999999
