APT,CYVR,0,49.19233125,-123.187993
FIX,YVR13,6300,49.003289,-122.842127
FIX,TWISP,35000,48.269117,-120.038247
VOR,GEG,35000,47.56494444,-117.62688889
FIX,DOXIE,35000,45.838953,-115.171361
VOR,LKT,35000,45.02130556,-114.08425
VOR,DBS,35000,44.08886111,-112.20933333
VOR,OCS,35000,41.59022222,-109.01533333
VOR,FQF,35000,39.69013889,-104.62097222
FIX,QUAIL,35000,39.260781,-104.124894
VOR,HGO,35000,38.8175,-103.62138889
VOR,LAA,35000,38.19708333,-102.68752778
VOR,SPS,35000,33.98727778,-98.59347222
FIX,BATIK,35000,33.449075,-97.893239
VOR,FUZ,35000,32.88944444,-97.17941667
FIX,MOTLY,35000,31.842761,-94.105378
FIX,NOBBL,35000,31.748186,-93.819772
FIX,TURNN,35000,31.675242,-93.639064
FIX,FOSIN,35000,31.513497,-93.194656
VOR,AEX,35000,31.25672222,-92.50097222
FIX,PEBBY,35000,30.670392,-91.440475
VOR,HRV,35000,29.85019444,-90.00297222
FIX,SULPA,35000,29.597917,-89.875083
FIX,IVONE,35000,28.250513,-89.203659
FIX,ELIOM,35000,25.057681,-87.683758
FIX,FRISH,35000,24.342222,-87.355278
FIX,ROBIN,35000,22.400408,-86.483069
FIX,MEDUX,35000,21.774683,-86.156311
FIX,SINLA,35000,21.61165,-86.071578
FIX,MISIS,35000,21.338342,-85.930003
FIX,GUAMA,35000,21.216633,-85.867147
FIX,DANUL,35000,20.186389,-85.315278
FIX,VETSA,35000,19.575,-85.011667
FIX,OMIRO,35000,18.525,-84.495
FIX,CISNE,35000,17.4,-83.95
FIX,BONOS,35000,16.056667,-83.311667
FIX,CRUTA,35000,15.252222,-82.934722
FIX,PELRA,35000,14.25,-82.45
VOR,SPP,35000,12.5825,-81.705
FIX,SEKMA,35000,10.419556,-79.840639
VOR,PML,35000,8.40622222,-78.13858333
FIX,ARORO,35000,7.734722,-77.391417
VOR,RNG,23500,5.98055556,-75.41833333
VOR,MQU,23500,5.20722222,-74.92416667
APT,SKBO,0,4.7015945,-74.1469465
