APT,KLAS,0,36.08097492,-115.15344613
FIX,NORRA,19900,36.75930600000001,-114.281086
FIX,BERYL,35000,37.900047,-113.385717
VOR,MLF,35000,38.360361109999985,-113.01322222
FIX,URNUW,35000,39.13417799999999,-112.104136
VOR,OCS,35000,41.59022221999999,-109.01533333
DME,DDY,35000,43.090855559999994,-106.277025
FIX,CESPI,17000,43.24462199999999,-106.189064
FIX,CHANG,17000,44.006260999999995,-105.746139
FIX,JENNE,17000,44.11789999999999,-105.680203
VOR,GCC,17000,44.34777778,-105.54347222
FIX,HITOS,18000,44.65808100000001,-105.604125
FIX,CISPU,18000,45.73439400000001,-105.819725
DME,MLS,18000,46.382225000000005,-105.95353611
FIX,SAYOR,17000,47.232861000000014,-104.977583
FIX,LAMBE,17000,47.761360999999994,-104.350217
VOR,ISN,17000,48.25341667000001,-103.75066667
FIX,ISN80,35000,49.00157100000001,-102.101289
VOR,YBR,35000,49.90988888999999,-99.94566667
FIX,KAIIN,35000,52.34,-96.711667
FIX,KEGLU,35000,56.40611100000001,-90
FIX,DUGNO,35000,60.660833,-80
VOR,YFB,35000,63.74166667,-68.47333333
NDB,SF,35000,66.967489,-50.941666999999995
NDB,DA,35000,65.57055600000001,-37.20694399999999
FIX,GIMLI,35000,64.63999899999999,-26.978332999999992
VOR,KEF,35000,63.98680555999999,-22.614499999999992
FIX,SUNAK,35000,63.84027800000001,-22.019443999999993
NDB,VM,35000,63.399583329999984,-20.288305559999998
FIX,SKOGA,35000,63.49000000000001,-19.547222000000005
FIX,FJARA,35000,63.65888899999999,-18.054721999999998
LATLON,6300N01500W,35000,63,-15
FIX,RATSU,35000,61,-10
FIX,BARKU,35000,60.60499999999999,-9.409999999999997
FIX,BILLY,35000,60.019722,-8.568889000000013
VOR,STN,35000,58.20694399999999,-6.1830559999999934
FIX,RUGID,35000,57.369167000000004,-4.898610999999988
FIX,FINDO,35000,56.369167000000004,-3.4636110000000144
FIX,ROBEM,35000,55.45916700000001,-1.0205559999999991
FIX,ERLOT,35000,55.287221999999986,-0.585000000000008
FIX,ROKAN,35000,53.663332999999994,3.188888999999989
FIX,BINBO,35000,53.401667,3.3413889999999924
FIX,GODOS,35000,53.249042,3.4296640000000025
FIX,SUPUR,35000,53.01522499999999,3.5644639999999868
FIX,AMGOD,35000,52.97521900000001,3.6853889999999865
FIX,BERGI,35000,52.74875,4.3589310000000125
VOR,SPY,35000,52.54028099999999,4.853780999999998
FIX,RENDI,33900,52.061667,5.677500000000009
FIX,NAPSI,31100,51.855278,6.021388999999999
FIX,DISMO,21900,51.40944400000001,6.751666999999998
APT,EDDF,0,50.03260399999999,8.540640749999994
