APT,SBBR,0,-15.871101499999995,-47.91862624999999
VOR,GOI,30200,-16.632432999999992,-49.215355999999986
FIX,POVOX,24500,-16.905500000000004,-49.588832999999994
FIX,ALONE,24500,-18.9555,-52.461833
FIX,CREMA,24500,-20.079166999999998,-54.093999999999994
VOR,CGR,24500,-20.468833000000004,-54.670333
FIX,RETER,24500,-21.075999999999993,-54.9695
NDB,PTP,24500,-22.550167000000002,-55.707167
FIX,KIDUS,24500,-24.536666999999994,-57.04333299999999
VOR,VAS,24500,-25.244167000000004,-57.52194399999999
FIX,ARPAS,24500,-25.731667,-57.87527800000001
VOR,FSA,18600,-26.210278000000002,-58.224722
VOR,SIS,4500,-27.446944000000002,-59.057221999999996
APT,SARE,0,-27.449985999999996,-59.05612500000001
