APT,RJTT,0,35.5482538,139.78855365000004
FIX,SETSU,34000,34.22224700000001,138.37891100000002
FIX,CELLO,34000,33.99860799999999,137.920167
FIX,MEIWA,34000,33.68941100000001,136.706481
VOR,KEC,34000,33.44775,135.79449999999997
FIX,ALBAT,34000,33.36449999999999,135.44150000000002
FIX,HALON,34000,33.248778,134.99722199999997
FIX,JAKAL,34000,33.062028,134.23424999999997
FIX,MANEP,34000,32.65369200000001,133.409556
FIX,MADOG,34000,32.125192,132.39623900000004
FIX,MOMPA,34000,30.844674999999995,129.91582500000004
FIX,MELEN,34000,29.527011,127.96575000000001
FIX,MUMBA,34000,27.397756,124.998269
FIX,MOLKA,34000,26.658611000000008,124
FIX,MORSU,34000,25.905556000000004,123
FIX,LEKOS,34000,25.507499999999993,122.48055599999998
FIX,KUDOS,34000,25.131389,121.99111099999999
FIX,SANAS,34000,24.896944000000005,121.69222200000002
FIX,PILOX,26000,24.414999999999992,121.024722
FIX,ANLOT,26000,23.940832999999998,120.52249999999998
APT,RCKH,0,22.577093000000005,120.35000600000001
