APT,KLAX,0,33.94313043,-118.40891721
FIX,DERBB,34000,35.2559,-119.641447
VOR,AVE,34000,35.64697222000001,-119.97861111
VOR,OAK,34000,37.725916670000004,-122.22358333
FIX,COMMO,18000,37.874219,-122.492042
FIX,MICRA,18000,37.957358,-122.643533
DME,PYE,18000,38.079755559999995,-122.86782778
VOR,ENI,34000,39.05322222000001,-123.27433333
FIX,MERRI,18000,39.296464000000014,-123.415392
FIX,FLUEN,18000,39.54661899999999,-123.561736
FIX,OLRIO,18000,40.51994400000001,-124.142556
VOR,FOT,18000,40.67127778,-124.23452778
FIX,NATTE,34000,41.893056,-126.820833
FIX,ZANNG,34000,44.093333,-129.978333
LATLON,50N140W,34000,50,-140
LATLON,55N150W,34000,55,-150
FIX,CUDDA,34000,56.799194,-160.302081
NDB,SPY,34000,57.15699999999998,-170.233
FIX,CREMR,34000,56.914221999999995,-173.868944
FIX,PINTT,34000,56.717332999999996,-176.307389
LATLON,56N180E,34000,56,-180
FIX,OPAKE,34000,53.001221999999984,169.89274999999998
FIX,NIKLL,34000,53.74641700000001,169.231806
FIX,LOKDI,34000,54.52333300000001,168.09000000000003
FIX,PEKUT,34000,49.5,154.66666699999996
FIX,OKATU,34000,47.264999999999986,150
FIX,TOKVI,34000,44.61833300000001,145.33833300000003
VOR,TBE,34000,43.884907999999996,144.166183
FIX,TSUKA,34000,43.83281099999999,143.756444
FIX,TBE20,34000,43.825500000000005,143.71286599999996
VOR,AWE,34000,43.667277780000006,142.45686110999998
FIX,ASIBE,34000,43.45110600000001,142.283592
FIX,TOMAM,34000,43.139027999999996,142.034472
VOR,CHE,34000,42.699903000000006,141.686167
VOR,HWE,34000,41.77403100000001,140.832217
FIX,ESASI,34000,41.913410999999996,140.19012499999997
FIX,MAIKA,34000,41.955467,139.98247800000001
VOR,ORE,34000,42.070302999999996,139.443403
FIX,IGROD,34000,41.650000000000006,136.78333299999997
FIX,NULAR,34000,40.98666700000001,134.183333
FIX,TONIN,34000,39.33333300000001,133
FIX,KANSU,34000,38.63333299999999,132.47500000000002
FIX,TENAS,34000,37.639444,131.575
FIX,INTOS,34000,37.36666700000001,131.33333300000004
FIX,AGSUS,34000,36.763333,130.69055600000002
FIX,BULGA,34000,35.93861100000001,129.82694400000003
VOR,PSN,34000,35.123389,128.99969399999998
FIX,TOPAX,34000,34.765833,128.49777800000004
FIX,GOSBO,34000,34.253333,127.79055599999998
FIX,MAKET,34000,33.914722,127.331389
VOR,CJU,34000,33.384722,126.624167
FIX,RUGMA,35000,32.503333,126.964722
FIX,ONIKU,34000,32.19499999999999,126.65472199999999
FIX,NIRAT,34000,32.065,126.05805599999997
FIX,SADLI,34000,31.833332999999996,124.998333
FIX,LAMEN,24800,31.61,124
FIX,AKARA,18100,31.5,123.5
APT,ZSPD,0,31.143426500000004,121.80509225000003
