APT,KSFO,0,37.618674209999995,-122.37500761
FIX,COLOM,35000,38.83897200000001,-120.870019
VOR,FMG,35000,39.53127778000001,-119.65608333
VOR,LLC,35000,40.125249999999994,-118.57758333
VOR,BAM,35000,40.56908333000001,-116.92225
DME,MLD,35000,42.199900000000014,-112.45123611
VOR,BPI,35000,42.57944444,-110.10922222
DME,DDY,35000,43.090855559999994,-106.277025
VOR,RAP,35000,43.97602778000001,-103.01233333
FIX,CRETO,17000,44.004458,-102.575444
VOR,PHP,17000,44.05824999999999,-101.66419444
FIX,HOSTR,17000,44.342832999999985,-100.559739
FIX,CABKU,17000,44.326719,-100.474089
VOR,PIR,17000,44.394499999999994,-100.16286111
FIX,HIWRE,17000,44.432146999999986,-100.01285
FIX,CHANS,17000,44.41640000000001,-99.419525
FIX,VAYLA,17000,44.42765,-98.954125
FIX,DAKPE,17000,44.43288100000001,-98.706403
VOR,HON,17000,44.44008332999999,-98.31108333
FIX,ZOTBY,17000,44.455580999999995,-97.490617
FIX,OBITT,17000,44.461994000000004,-96.999425
FIX,ASTOE,17000,44.465408,-96.638042
FIX,GHENT,17000,44.468875,-95.8318
DME,RWF,17000,44.467275,-95.12823056
APT,KMSP,0,44.88195024999999,-93.2220095
