APT,LEBL,0,41.29510809999999,2.0880300100000113
FIX,ROCAN,28600,42.673332000000016,1.9466669999999908
FIX,LOMRA,34000,43.344167,1.8830560000000105
VOR,GAI,34000,43.95405600000001,1.8241669999999885
FIX,BELPA,35000,44.992222,1.9452780000000018
FIX,GUERE,35000,46.189999,2.089443999999986
FIX,DIRMO,35000,47.089167,2.192221999999987
FIX,DEPOM,34000,47.317778000000004,2.1791670000000067
FIX,DISAK,34000,48.13333299999999,2.131666999999993
FIX,DEKOD,34000,48.283333,2.0999999999999943
FIX,RESMI,35000,48.568611000000004,2.1919440000000066
FIX,KOVIN,35000,49.485833000000014,3.106389000000007
FIX,LESDO,35000,49.808333000000005,3.3180560000000128
FIX,MEDIL,35000,50.34222199999999,3.6750000000000114
VOR,CIV,35000,50.57388900000001,3.8327779999999905
FIX,DENOX,35000,50.879380999999995,4.0277030000000025
VOR,NIK,35000,51.16499999999999,4.1838889999999935
FIX,WOODY,35000,51.40566100000001,4.366480999999993
FIX,LARAS,35000,51.83457200000001,4.697325000000006
FIX,LEKKO,35000,51.92417499999999,4.767331000000013
VOR,PAM,35000,52.334761000000015,5.092161000000004
FIX,MOKUM,35000,54.484167000000014,6.093319000000008
FIX,AMADA,35000,55,6.349999999999994
FIX,KOPIN,35000,57.25666699999999,7.986110999999994
VOR,TOR,23500,59.16911099999999,10.259266999999994
APT,ENGM,0,60.194507200000004,11.098998109999997
