APT,KLGB,0,33.826203,-118.161536
DME,+33.88_-118.22,970,33.877231,-118.223322
DME,+33.89_-118.23,1340,33.888295,-118.234562
DME,+33.90_-118.24,1760,33.90013,-118.244599
DME,+33.91_-118.25,2190,33.912646,-118.253356
DME,+33.93_-118.26,2620,33.925747,-118.260767
DME,+33.94_-118.27,3040,33.939335,-118.266774
DME,+33.95_-118.27,3430,33.953306,-118.271332
DME,+33.97_-118.27,3770,33.967553,-118.274404
DME,+33.98_-118.28,4060,33.981968,-118.275969
DME,+35.11_-118.35,4500,35.110201,-118.351965
DME,+36.24_-118.43,4500,36.239383,-118.433683
DME,+37.40_-118.52,4500,37.400404,-118.523622
DME,+37.41_-118.52,4500,37.414842,-118.522341
DME,+37.43_-118.52,4500,37.429313,-118.522649
DME,+37.44_-118.52,4500,37.443708,-118.524544
DME,+37.46_-118.53,4500,37.457916,-118.528013
DME,+37.47_-118.53,4500,37.471831,-118.533029
DME,+37.49_-118.54,4500,37.485346,-118.539555
DME,+37.50_-118.55,4500,37.498358,-118.547542
DME,+37.51_-118.56,4500,37.510769,-118.556929
DME,+37.52_-118.57,4490,37.522483,-118.567645
DME,+37.53_-118.58,4430,37.533412,-118.57961
DME,+37.54_-118.59,4280,37.543472,-118.592732
DME,+37.55_-118.61,4060,37.552587,-118.606911
DME,+37.56_-118.62,3770,37.560688,-118.622041
DME,+37.57_-118.64,3430,37.567713,-118.638005
DME,+37.57_-118.65,3040,37.573608,-118.654682
APT,KMMH,0,37.620928,-118.827311
