APT,MDPP,0,19.757900000000006,-70.5700345
VOR,PTA,0,19.75916667,-70.57055556
FIX,PISOS,9800,20.087221999999997,-70.163611
FIX,POKEG,13600,20.175211000000004,-70.0601
FIX,GRADI,25000,20.521197,-69.632025
FIX,WATRS,35000,21.786777999999998,-68.037556
FIX,CHOCK,35000,22.287333000000004,-67.393694
FIX,GRANN,35000,23.5,-65.8
FIX,WIGGI,35000,25.373099999999994,-62.785039
FIX,SIFEN,35000,27,-60
LATLON,2800N06000W,35000,28,-60
LATLON,2900N06000W,35000,29,-60
LATLON,3000N06000W,35000,30,-60
LATLON,3100N06000W,35000,31,-60
LATLON,3200N06000W,35000,32,-60
LATLON,3500N05500W,35000,35,-55
LATLON,3600N05500W,35000,36,-55
LATLON,3700N05500W,35000,37,-55
LATLON,+44.000_--50.000,35000,44,-50
LATLON,+45.000_--40.000,35000,45,-40
LATLON,+47.000_--30.000,35000,47,-30
LATLON,+48.000_--20.000,35000,48,-20
LATLON,+48.000_--15.000,35000,48,-15
FIX,OMOKO,35000,48.838888999999995,-12
FIX,GUNSO,35000,49.05277799999999,-11.768333000000013
FIX,GAPLI,35000,50,-8
FIX,RIDGI,35000,50.27083300000001,-5.991388999999998
FIX,GITUS,35000,50.33333300000001,-5.699999999999989
FIX,BUMUX,35000,50.80444399999999,-3.3494440000000054
VOR,SAM,35000,50.95527799999999,-1.3449999999999989
VOR,DVR,35000,51.162499999999994,1.3591670000000136
FIX,KONAN,35000,51.130832999999996,2
VOR,KOK,33200,51.09472199999999,2.6516670000000033
NDB,MAK,19500,50.964721999999995,3.4961110000000133
FIX,GOLEX,19500,50.94541100000001,3.6159580000000062
FIX,DENOX,19500,50.879380999999995,4.0277030000000025
APT,EDDL,0,51.289418909999995,6.766637279999998
