APT,LEMD,0,40.4904468,-3.5606142400000067
VOR,CMA,35000,40.867294000000015,-1.2980530000000101
FIX,RUBEO,35000,40.954147000000006,-0.6864679999999908
FIX,RAMON,35000,41.009251000000006,-0.28516400000000885
FIX,SALAS,35000,41.109736999999996,0.47635600000000977
FIX,SELVA,35000,41.19617499999998,1.1662719999999922
FIX,ANTON,35000,41.25985299999999,1.6982519999999965
VOR,BCN,35000,41.30712199999999,2.1078080000000057
FIX,SADEM,35000,41.210274,3.173770999999988
FIX,SULID,35000,41.184360999999996,3.4413859999999943
FIX,VERSO,35000,41.15298100000001,3.7569330000000036
FIX,CHELY,35000,41.074963,4.505463999999989
FIX,MUREN,35000,41.05749900000001,4.666665999999992
FIX,BALEN,35000,40.94666699999999,5.689999999999998
FIX,LUTTA,35000,40.85499999999999,6.496666000000005
FIX,GOBIS,35000,40.74166700000001,7.378332999999998
FIX,DESOG,35000,40.66,8.006666999999993
VOR,ALG,35000,40.628056000000015,8.243888999999996
FIX,MOROB,35000,40.66583299999999,8.723055999999985
FIX,KOLUS,35000,40.71805599999999,9.441111000000006
FIX,SUKUN,35000,40.75055600000002,9.911111000000005
FIX,ROXAN,35000,40.829722000000004,11.217221999999992
FIX,POKAV,35000,40.839721999999995,11.399721999999997
FIX,TURMO,35000,40.861110999999994,11.83277799999999
FIX,ROTUN,35000,40.88333299999999,12.305555999999996
VOR,PNZ,35000,40.911936,12.957495999999992
FIX,ISKIA,35000,40.690833,13.890832999999986
VOR,SOR,35000,40.58248800000001,14.335272000000003
FIX,VEGAN,35000,40.604444,15.469166999999999
FIX,MATED,35000,40.610556,16.16833299999999
FIX,MOKTO,35000,40.61444399999999,17.17416700000001
VOR,BRD,35000,40.61082999999999,18.002778000000006
FIX,GOKEL,35000,40.598333,19
FIX,OVVER,35000,40.53388899999999,20.0325
FIX,ADDER,35000,40.52111099999999,20.31277800000001
FIX,PINDO,35000,40.48083299999999,20.955832999999984
VOR,KAS,35000,40.450985,21.275407
FIX,EDASI,35000,40.45750000000001,22.42750000000001
VOR,TSL,35000,40.45694399999999,22.99111099999999
FIX,ARNAS,35000,40.52805599999999,23.480556000000007
FIX,PEREN,35000,40.596667,23.96777800000001
FIX,ASKOS,35000,40.638056000000006,24.27027799999999
FIX,BERIL,35000,40.701944,24.74861100000001
FIX,IDILO,31900,40.79055600000001,25.43944400000001
VOR,ALX,27800,40.85499999999999,25.957222
FIX,GOLDO,23900,40.88222200000001,26.24944400000001
VOR,EKI,27500,40.951944,27.42666700000001
APT,LTBA,0,40.979135670000005,28.81283167000001
