APT,WSSS,0,1.3519171399999976,103.99560303999999
FIX,KIBOL,34100,2.8733330000000024,104.47166700000002
FIX,KILOT,35000,3.0380559999999974,104.67305599999997
FIX,MABAL,35000,3.473889,105.20999999999998
FIX,MUMSO,35000,3.7388890000000004,105.536944
FIX,MABLI,35000,4.288055999999997,106.213056
FIX,MELAS,35000,7.088333000000006,108.15333299999998
FIX,MOXON,35000,8.825000000000003,109.35500000000002
FIX,MAPNO,35000,10.218333000000001,110.33499999999998
FIX,MIMUX,35000,11.305000000000007,111.10333300000002
FIX,MUGAN,35000,12.366667000000007,111.871667
FIX,MESOX,35000,13.980000000000004,113.04500000000002
FIX,MONBO,35000,14.5,113.42833300000001
FIX,MIGUG,35000,15.273332999999994,114
FIX,MAVRA,35000,17.777836000000008,116.50199399999997
FIX,MUMOT,35000,19.028582999999998,117.78972499999998
FIX,MIKIN,35000,19.335194,118.10975000000002
FIX,KABAM,35000,21,119.88
VOR,HCN,35000,21.92777778,120.84361110999998
FIX,TULTO,35000,23.322778,123
FIX,IGURU,35000,23.950000000000003,124
FIX,SHIMO,35000,25.171622,125.53794700000003
FIX,KAITO,35000,27.740836,128.966381
FIX,WARDO,35000,28.539068999999998,130.088617
FIX,TONAR,35000,29.890697000000003,131.686939
FIX,WEBER,35000,32.169139,134.99722199999997
FIX,MAYON,35000,32.87044399999999,136.044944
FIX,SOPHY,35000,33.454103,137.36577499999999
FIX,SAKAK,35000,33.72007500000001,137.797006
FIX,SAKIT,35000,33.8695,138.041139
NDB,XA,17400,34.688822,139.396564
APT,RJAA,0,35.77655200000001,140.38277025000002
