APT,EGLL,0,51.477675,-0.433261
LATLON,+51.48_+000.32,120,51.478012,-0.317071
LATLON,+51.46_+000.23,390,51.458476,-0.229589
LATLON,+50.82_+004.55,39000,50.818248,4.550636
LATLON,+49.99_+009.18,39000,49.989984,9.183168
LATLON,+48.98_+013.64,39000,48.983939,13.642485
LATLON,+47.81_+017.91,39000,47.813183,17.911338
LATLON,+46.49_+021.98,39000,46.491427,21.980236
LATLON,+45.03_+025.85,39000,45.03246,25.846405
LATLON,+43.45_+029.51,39000,43.449713,29.512508
LATLON,+41.76_+032.99,39000,41.755959,32.985319
LATLON,+39.96_+036.27,39000,39.963113,36.274509
LATLON,+38.08_+039.39,39000,38.08214,39.391615
LATLON,+36.12_+042.35,39000,36.123026,42.349218
LATLON,+34.09_+045.16,39000,34.094797,45.160327
LATLON,+32.01_+047.84,39000,32.005574,47.83793
LATLON,+29.86_+050.39,39000,29.862642,50.394694
LATLON,+27.67_+052.84,39000,27.672535,52.842783
LATLON,+25.44_+055.19,39000,25.441112,55.193747
LATLON,+23.17_+057.46,39000,23.173639,57.458485
LATLON,+20.87_+059.65,39000,20.874868,59.647237
LATLON,+18.55_+061.77,39000,18.549104,61.769619
LATLON,+16.20_+063.83,39000,16.20027,63.834664
LATLON,+13.83_+065.85,39000,13.831969,65.85088
LATLON,+11.45_+067.83,39000,11.447532,67.826319
LATLON,+09.05_+069.77,39000,9.050069,69.768639
LATLON,+04.38_+073.47,810,4.376446,73.46889
LATLON,+04.33_+073.51,390,4.332717,73.50694
LATLON,+04.28_+073.53,120,4.27865,73.527693
APT,VRMM,0,4.206294,73.528889
