APT,KSHV,0,32.435586,-93.818486
LATLON,+32.38_-093.77,390,32.377895,-93.76674
LATLON,+32.35_-093.71,1250,32.346478,-93.709172
LATLON,+32.33_-093.64,2500,32.333584,-93.642372
LATLON,+31.60_-091.41,11800,31.59625,-91.41355
LATLON,+30.82_-089.22,11800,30.82189,-89.223296
LATLON,+30.01_-087.07,11800,30.011291,-87.06889
LATLON,+29.17_-084.95,11800,29.166185,-84.950141
LATLON,+28.20_-082.66,4050,28.196706,-82.656018
LATLON,+28.17_-082.60,2500,28.16628,-82.600141
LATLON,+28.12_-082.56,1250,28.120842,-82.559458
LATLON,+28.07_-082.54,390,28.065872,-82.538868
APT,KTPA,0,27.993539,-82.541328
