APT,EDDN,0,49.498743649999994,11.07757959
FIX,DOPOV,29900,50.080814000000004,13.125111000000004
FIX,DOTAK,35000,50.45760799999999,14.282185999999996
FIX,DOKEL,35000,50.627611,14.822388999999987
FIX,LAGAR,35000,50.795275000000004,15.367088999999993
FIX,GIGAL,35000,51.078610999999995,16.49194399999999
FIX,MISKA,35000,51.185833,16.934443999999985
VOR,LDZ,35000,51.800117,19.656147000000004
FIX,KUKOV,35000,52.106667000000016,20.320278000000002
VOR,WAR,35000,52.259142,20.657096999999993
FIX,GORAT,35000,53.178056,23.89416700000001
NDB,KI,35000,53.88333299999999,26.733332999999988
FIX,MATUS,35000,54.10333299999999,27.340000000000003
FIX,KURPI,35000,54.26333299999999,28.711667000000006
FIX,SUMOK,35000,54.360000000000014,29.610000000000014
FIX,PASUD,35000,54.393332999999984,29.933333000000005
FIX,MOSON,35000,54.66833299999999,31.04138900000001
NDB,FK,35000,55.55527777999998,35.02194444
NDB,UM,35000,55.86194444,36.91111111000001
APT,KS01,35000,55.83333300000001,37.266666999999984
NDB,BP,35000,55.900000000000006,37.683333000000005
FIX,VINLI,35000,55.86666700000001,37.849999999999994
NDB,RW,35000,55.711388889999995,38.22805556
FIX,ITINA,35000,55.816666999999995,38.66666699999999
NDB,MF,29300,56.02611110999999,39.63416667000001
APT,VA01,21700,56.266666999999984,40.599999999999994
APT,UWGG,0,56.220928749999985,43.785731
