APT,KPDX,0,45.588838829999986,-122.59725917
VOR,LTJ,21500,45.713583330000006,-121.10083333
FIX,OGPAY,17000,45.525575,-119.780861
FIX,LOAMS,17000,45.56310300000001,-119.600969
FIX,ECHOD,17000,45.643831000000006,-119.208481
VOR,PDT,17000,45.69841667,-118.93869444
FIX,CHASS,35000,45.756281,-117.749092
FIX,DOXIE,35000,45.838953000000004,-115.171361
VOR,HIA,35000,45.86177778000001,-112.16961111
VOR,BIL,35000,45.80855556,-108.62463889
VOR,RAP,35000,43.97602778000001,-103.01233333
VOR,ONL,35000,42.470500000000015,-98.68691667
VOR,DSM,35000,41.437611110000006,-93.64855556
FIX,JAVAS,35000,40.765625,-92.788833
FIX,CHASY,35000,40.69395800000001,-92.698642
FIX,SKBOZ,35000,40.58116699999999,-92.557264
FIX,COLIE,35000,40.28058899999999,-92.183869
FIX,TWAIN,35000,39.67237499999999,-91.443092
DME,STL,35000,38.860688890000006,-90.48236944
VOR,TOY,17000,38.73913888999999,-89.91858333
FIX,BREEZ,17000,38.59541100000001,-89.5742
VOR,ENL,17000,38.420000000000016,-89.159
FIX,ZOLLI,17000,38.320055999999994,-88.869639
FIX,DAHLL,17000,38.204744000000005,-88.5393
FIX,HILTS,17000,38.12928299999999,-88.325219
FIX,MAUNI,17000,38.03360000000001,-88.055881
DME,PXV,17000,37.928319439999996,-87.76237778
FIX,DIXEY,17000,37.76112499999999,-87.608653
FIX,GEPER,17000,37.53466900000001,-87.401842
DME,CCT,17000,37.38241944000001,-87.2637
DME,BWG,17000,36.928741669999994,-86.44343333
FIX,BARRY,17000,36.831969,-86.078094
VOR,LVT,17000,36.58449999999999,-85.16661111
FIX,JELLO,17000,36.410161,-84.835789
FIX,WINNA,17000,36.200143999999995,-84.441456
VOR,VXV,17000,35.90483333,-83.89472222
FIX,AUBRY,17000,35.8642,-83.591058
FIX,PITTE,17000,35.835528,-83.380472
VOR,SOT,17000,35.79011111,-83.05236111
FIX,MUMMI,17000,35.6635,-82.791708
FIX,RIGEL,17000,35.612911,-82.688103
FIX,OZONE,17000,35.561842,-82.583831
DME,SUG,17000,35.40650556,-82.26861389
FIX,CARTT,17000,35.1443,-82.028011
APT,KMMT,0,33.92410633,-80.80007233
