APT,LFPG,0,49.00974216,2.56261939
FIX,DIBES,32000,47.5075,1.104722
VOR,AMB,28500,47.428917,1.064444
FIX,BEVOL,28500,47.011944,0.930833
FIX,TUDRA,32000,46.538889,0.780833
VOR,CNA,32000,45.659556,-0.311639
FIX,SOMOS,32000,44.548611,-1.239167
FIX,ABRIX,32000,43.646309,-1.962611
VOR,DGO,32000,42.453306,-2.880706
VOR,SIE,32000,41.151703,-3.604669
VOR,TLD,32000,39.969456,-4.337469
FIX,SOLAX,32000,39.24255,-4.949179
FIX,PARKA,32000,39,-5.149879
FIX,OXACA,32000,37.950001,-6
FIX,LEPES,32000,37.165428,-7.191842
FIX,PESAS,32000,37.036694,-7.383334
FIX,OBOLO,32000,36.531389,-8.1325
FIX,AKUDA,32000,35.966667,-8.95
FIX,SUNID,32000,34.619722,-10.156667
FIX,ATLUX,32000,32.9975,-11.551667
FIX,DIMSA,32000,31.971944,-12.398889
FIX,SULAM,32000,30.918333,-13.25
FIX,VASTO,32000,30.509443,-13.572778
VOR,GDV,32000,28.077081,-15.428986
FIX,LIMAL,32000,25.000002,-17.62558
FIX,ISOKA,32000,22.081362,-19.590017
FIX,IPERA,32000,20.365,-20.700001
VOR,CVS,32000,16.736769,-22.95105
FIX,POMAT,32000,13.876667,-24.596667
FIX,SAGMA,32000,8.941667,-27.335
FIX,ASEBA,32000,7.310978,-28.218889
FIX,TASIL,32000,4.005,-29.99
FIX,ORARO,32000,2.247167,-30.922833
FIX,EPODE,32000,1.3225,-31.412333
FIX,INTOL,32000,-1.360833,-32.8315
FIX,FEMUR,32000,-3.634,-34.036167
FIX,IBAGA,32000,-5.317833,-34.932833
VOR,NTL,32000,-5.908322,-35.248583
FIX,RUMBA,32000,-7.122333,-35.772833
FIX,NEUMA,32000,-7.717833,-36.030833
FIX,ZIPAR,32000,-9.236,-36.692833
FIX,AZOTE,32000,-11.834,-37.840833
VOR,SVD,32000,-12.906417,-38.321364
FIX,BLOCK,32000,-13.829,-38.726833
FIX,DRINK,32000,-15.682667,-39.552167
FIX,HAVEM,32000,-17.293167,-40.282833
FIX,FLIRT,32000,-17.720333,-40.478833
FIX,NACAR,32000,-18.1105,-40.658833
FIX,PENCE,32000,-20.0255,-41.555833
FIX,AWAKE,24500,-22.137333,-42.573167
APT,SBGL,0,-22.80893825,-43.2436805
