APT,RPLL,0,14.511513159999993,121.01271774999998
FIX,RODAT,11900,14.980046999999999,121.32704999999999
FIX,ADNIM,21500,15.357607999999999,121.57240300000001
FIX,NODAB,35000,16.045214,122.02200600000003
FIX,ELMAS,35000,20.449594000000005,125.000156
FIX,BISIG,35000,21.004527999999993,125.26499999999999
FIX,SAKON,35000,24.120889000000005,126.69816700000001
VOR,TIC,35000,26.16086111,127.80083332999999
VOR,ONC,35000,27.43288889,128.69897221999997
FIX,AIKOH,35000,27.975250000000003,128.934861
FIX,HACHA,35000,28.156619000000006,129.014294
FIX,MEKAX,35000,28.448532999999998,129.140667
FIX,ANOXA,35000,28.988758000000004,129.377025
FIX,BOMAP,35000,30.003656000000007,129.82446400000003
FIX,MOMPA,35000,30.844674999999995,129.91582500000004
FIX,KOSHI,29200,31.2885,129.964722
FIX,GOKYO,15000,32.60476700000001,130.070225
APT,RJFF,0,33.585943,130.45068600000002
