APT,KBOS,0,42.36305577000002,-71.00696199
FIX,BRNNS,35000,43.902401,-69.945278
FIX,RAZZR,17000,44.22125299999999,-69.586736
VOR,BGR,17000,44.84180556000001,-68.87397222
FIX,TOPPS,35000,45.340181,-67.738642
FIX,REDBY,35000,52.249442999999985,-56.601665
FIX,CARPE,35000,53.083331999999984,-54.083332
LATLON,+56.000_--50.000,35000,56,-50
LATLON,+57.000_--50.000,35000,57,-50
LATLON,+57.000_--40.000,35000,57,-40
LATLON,+57.000_--30.000,35000,57,-30
LATLON,+56.000_--20.000,35000,56,-20
FIX,PIKIL,35000,56,-15
FIX,SOVED,35000,56,-14
FIX,GOMUP,35000,57,-10
FIX,GINGA,35000,56.92500000000001,-9.5
VOR,TIR,35000,56.493167,-6.875555999999989
FIX,FINDO,35000,56.369167000000004,-3.4636110000000144
FIX,MADAD,35000,55.91305599999998,-1.733889000000005
FIX,GOMOT,35000,55.919444,-0.5441669999999874
FIX,CUTEL,35000,55.88583299999999,2.374444000000011
FIX,SURAT,35000,55.91555600000001,3.5
FIX,PETIL,35000,55.93888900000002,5
FIX,BUSOM,35000,55.94194400000001,5.394722000000002
FIX,AMRAM,35000,55.943611000000004,6.634166999999991
VOR,VES,31500,55.60314700000001,8.299960999999996
FIX,RIDSI,23500,55.591667,9.994167000000004
APT,EKCH,0,55.61291491,12.640961260000012
