APT,WICC,0,-6.900625000000005,107.57629450000002
FIX,SPADA,27100,-5.678252999999998,107.91078299999998
FIX,ABILO,35000,-5.296666999999999,109.04833300000001
FIX,SPIKO,35000,-4.876666999999998,110.42333300000001
FIX,SUMBU,35000,-4.7549999999999955,110.82333299999999
FIX,DUNIA,35000,-3.966667000000001,113.14166699999998
FIX,REBOL,35000,-3.769999999999996,113.72500000000002
VOR,BDM,35000,-3.436800000000005,114.73148600000002
FIX,BISOM,35000,-2.3231499999999983,115.843728
VOR,BPN,35000,-1.2456889999999987,116.94029699999999
FIX,LADOP,35000,0.028433000000006814,119.51135299999999
FIX,TOSTY,35000,0.9387530000000055,123.33533599999998
VOR,MWB,35000,1.3232500000000016,124.95489199999997
FIX,HALMO,35000,1.0147060000000039,126.59043099999997
FIX,TEMON,35000,1.9796280000000053,127.54431699999998
LATLON,300N13000E,35000,3,130
FIX,BIDOR,35000,4,131.5
FIX,BAHAR,35000,4,132.5
NDB,ROR,35000,7.368777780000002,134.55030555999997
NDB,YP,35000,9.499444440000005,138.08847221999997
FIX,ADABE,35000,9.596924999999999,138.24730799999998
FIX,IDAAS,35000,11.388333000000003,141.263333
FIX,JUICY,29400,12.339167000000003,142.764722
FIX,CORRS,21300,12.637139000000005,143.243333
VOR,UNZ,8000,13.454555560000003,144.73330555999996
APT,PGUM,0,13.48387425,144.79717074999996
