APT,EBBR,0,50.898871,4.455639
DME,+50.87_+004.35,1370,50.868473,4.351547
DME,+50.86_+004.33,1800,50.863569,4.329971
DME,+50.86_+004.31,2190,50.85987,4.307803
DME,+50.86_+004.29,2500,50.857405,4.28521
DME,+50.86_+004.26,2800,50.856192,4.262363
DME,+50.86_+004.24,2800,50.856241,4.239436
DME,+50.86_+004.22,2800,50.857551,4.216603
DME,+50.86_+004.19,2800,50.860112,4.194036
DME,+50.86_+004.17,2800,50.863905,4.171907
DME,+51.10_+002.66,2800,51.096062,2.658397
DME,+51.47_+000.15,2800,51.474612,-0.154814
DME,+51.48_+000.18,2800,51.477049,-0.17772
DME,+51.48_+000.20,2790,51.478234,-0.20088
APT,EGLL,0,51.477675,-0.433261
