APT,KSFO,0,37.618674209999995,-122.37500761
FIX,EBTUW,35000,37.32313099999999,-120.247553
FIX,LAPOW,17000,37.19785300000001,-120.123472
FIX,BEREN,17000,37.04980599999999,-119.977475
VOR,CZQ,17000,36.884333330000004,-119.81513889
FIX,PINNI,35000,36.797825,-119.272025
FIX,MITEL,35000,36.684422,-118.584078
FIX,FURNY,35000,36.49013099999999,-117.461681
FIX,SHADO,35000,36.263735999999994,-116.230775
FIX,FUZZY,35000,36.200575,-115.900281
DME,BLD,35000,35.99579167,-114.86357778
DME,PGS,35000,35.62471110999999,-113.54446667
FIX,CUTRO,35000,35.604716999999994,-112.383333
FIX,MOSBI,35000,35.592944,-111.895194
FIX,BAVPE,35000,35.58950300000001,-111.880444
FIX,DILCO,35000,35.53123099999999,-110.065369
VOR,GUP,35000,35.476,-108.87261111
FIX,LORAT,35000,35.144289,-107.278144
VOR,ABQ,35000,35.04380556000001,-106.81630556
FIX,MIERA,35000,34.956872000000004,-106.114156
VOR,TXO,35000,34.49513888999999,-102.83966667
FIX,TURKI,35000,34.30092500000001,-101.060839
FIX,GANJA,35000,34.204189,-100.254528
VOR,SPS,35000,33.98727778,-98.59347222
FIX,BATIK,35000,33.44907499999999,-97.893239
VOR,FUZ,35000,32.889444440000005,-97.17941667
FIX,MOTLY,35000,31.842760999999996,-94.105378
FIX,NOBBL,35000,31.748186000000004,-93.819772
FIX,TURNN,35000,31.675241999999997,-93.639064
FIX,FOSIN,35000,31.513497,-93.194656
VOR,AEX,35000,31.25672222,-92.50097222
DME,MCB,35000,31.30445277999999,-90.25820278
VOR,CEW,35000,30.826166669999992,-86.67913889
FIX,DEFUN,35000,30.814242000000007,-86.131414
FIX,HEVVN,31800,29.821974999999995,-83.895247
DME,CTY,17000,29.599000000000004,-83.04879167
APT,KDAB,0,29.179917689999996,-81.05594595
