APT,KSEA,0,47.45018848000001,-122.31232036
FIX,ARRIE,0,47.879891999999984,-123.475833
VOR,TOU,0,48.299888890000005,-124.62705556
FIX,EEDEN,0,55.89959999999999,-137.001756
FIX,SNOUT,0,57.890660999999994,-141.755286
VOR,MDO,0,59.421805559999996,-146.35002778
VOR,SQA,0,61.09858333,-155.63458333
VOR,ENM,0,62.784583330000004,-164.48755556
FIX,MARCC,0,60.193332999999996,-177.893333
FIX,BESAT,0,59.75,179.41833299999996
FIX,IRKAN,0,55.33333300000001,162.94194400000003
FIX,GEFAR,0,54.213333000000006,159.803611
FIX,KUDER,0,53.815833,158.762222
NDB,MK,0,53.325833329999995,157.53611110999998
NDB,UB,0,52.816388889999985,156.26750000000004
FIX,SENOR,0,52.63333299999999,155.90999999999997
FIX,BUMEN,0,49.193332999999996,150.001667
FIX,LATAK,0,46.933333000000005,146.758056
FIX,BISIV,0,44.99166700000001,144.28333299999997
VOR,MVE,0,44.30527777999998,143.39508333000003
VOR,CHE,0,42.699903000000006,141.686167
VOR,HWE,0,41.77403100000001,140.832217
VOR,HKC,0,31.69722222,130.58294444
FIX,SURAK,0,31.773333000000008,123.491667
FIX,EMSAN,0,31.678332999999995,122.77499999999998
FIX,PINOT,0,31.450000000000003,122.44999999999999
VOR,PUD,0,31.168333000000004,121.77999999999997
VOR,JTN,0,31.125,121.34000000000003
NDB,SX,0,30.883332999999993,120.41666700000002
VOR,TOL,0,29.763333000000003,119.65833299999997
FIX,ELNEX,0,29.631665999999996,119.49000000000001
VOR,SHR,0,28.416667000000004,117.96666700000003
NDB,NF,0,27.216667,116.566667
VOR,KOW,0,25.821667000000005,114.91500000000002
VOR,NNX,0,25.099999999999994,114.27166699999998
VOR,WYN,0,24.346666999999997,114.11166700000001
APT,ZGGG,0,23.392438749999997,113.29878825000003
