APT,LIME,0,45.672003819999986,9.706892470000014
FIX,PUNSA,26500,46.078610999999995,8.025833000000006
FIX,SOSAL,34000,46.55806000000001,6.884440000000012
FIX,VADEM,34000,46.721667,6.483332999999988
FIX,GILIR,34000,47.063333,6.239167000000009
FIX,PENDU,34000,47.348888999999986,6.0327780000000075
FIX,REKLA,34000,47.535555999999985,5.850832999999994
VOR,RLP,34000,47.906306,5.249167
VOR,CTL,34000,49.13774999999998,3.577694000000008
FIX,DIDOR,34000,49.31361100000001,3.28194400000001
FIX,NURMO,34000,49.826111,2.755278000000004
FIX,DIPER,34000,50.345833,2.0613889999999913
FIX,VESAN,34000,50.371943999999985,2.0263889999999947
FIX,RATUK,34000,50.65694400000001,1.6363890000000083
FIX,SOVAT,34500,50.77944400000001,1.466667000000001
FIX,SANDY,28600,51.064167,1.0674999999999955
VOR,LAM,24500,51.64611099999999,0.15166700000000333
APT,EGNX,0,52.83099920000001,-1.328154899999987
