APT,LFPG,0,49.00974216,2.56261939
FIX,RENSA,27000,49.533056,4.885556
FIX,RAPOR,27000,49.591389,5.213056
FIX,TOLVU,27000,49.625278,5.371666
FIX,IDOSA,27000,49.741653,5.869781
NDB,DIK,27000,49.861389,6.129722
FIX,NUDRI,27000,49.893333,6.241389
FIX,BITBU,27000,49.982219,6.560448
FIX,NOSPA,27000,50.020556,6.711389
FIX,ADENU,27000,50.025555,6.908333
FIX,OBIGA,27000,50.030833,7.138333
FIX,RUDUS,27000,50.0475,8.078333
VOR,FFM,27000,50.053742,8.637092
FIX,BOMBI,27000,50.056667,8.800278
FIX,ESATI,27000,50.063056,9.19
FIX,LOHRE,27000,50.066944,9.486389
FIX,PIGMI,27000,50.073889,10.323056
FIX,SULUS,27000,50.075278,10.728889
FIX,LONLI,27000,50.074722,11.226389
FIX,KULOK,27000,50.072778,11.630556
FIX,ABERU,27000,50.06936,12.027875
FIX,OKG06,27000,50.067631,12.263975
VOR,OKG,27000,50.065147,12.405739
FIX,DONAD,27000,50.080814,13
FIX,DOPOV,27000,50.080814,13.125111
NDB,RAK,27000,50.097058,13.690717
VOR,OKL,27000,50.096478,14.262808
FIX,LETNA,27000,50.092025,14.422178
FIX,PEMUR,27000,50.054669,15.538236
FIX,DOBIL,27000,50.038689,15.937392
FIX,VAMBO,27000,50.017075,16.430028
FIX,SOPAV,27000,49.930922,18.052378
FIX,PADKA,27500,49.933883,18.283269
FIX,SKAVI,27500,49.940278,19.9
FIX,ADOKI,27500,49.935833,20.645833
FIX,LUXAR,27500,49.93,21.175278
FIX,DIBED,27500,49.888333,23.058333
FIX,NALAD,27000,49.388026,26.449892
FIX,KOROP,27000,49.14971,27.843245
NDB,NM,27000,48.966389,28.84826
FIX,REPLI,27000,48.118102,32.886663
FIX,RASPU,27000,47.246463,35.788391
FIX,OLGIN,27000,46.658333,37.421667
FIX,RAMKA,33200,46.496667,37.95
FIX,UBARO,33200,46.266667,38.685
FIX,INSER,33200,46.181389,38.958333
NDB,UH,33200,45.85194444,40.09
FIX,LEGNA,33200,45.321389,41.505
FIX,TESMI,33200,45.109167,42.1125
FIX,LASON,27000,44.69,43.591667
FIX,TONSO,27000,44.635,43.783333
FIX,IBOLI,27000,44.065,45.87
NDB,KZ,27000,43.83472222,46.71388889
FIX,OLMAT,27200,42.528056,49.283611
FIX,LASKA,27200,42.385,49.553333
FIX,MARAL,27000,41.36,51.5
FIX,TABAB,27000,40.903333,52.608333
FIX,BIBIM,27000,39.695,55.358333
FIX,SAPAR,27000,39.49,55.801667
FIX,MAMED,27000,38.58,57.7
FIX,AFGAN,27000,38.4,58.283333
FIX,KEMOR,27000,37.896667,59.215
FIX,MARAD,27000,36.626667,61.463333
FIX,RANAH,27000,35.583333,63.2
FIX,JIMPO,31000,35.3,63.65
FIX,VELDT,31000,34.5,64.9
FIX,RIKAD,31000,33.461667,66.458333
FIX,MAXIN,31000,32.775,67.45
FIX,GODSI,31000,32.502517,67.815194
FIX,ROSIE,31000,31.666667,68.999722
VOR,ZB,31000,31.355665,69.459713
FIX,BASIR,27000,30.221944,70.521389
VOR,BI,27000,29.68,71.031111
FIX,MURLI,27000,29.295,71.422778
FIX,TIGER,27000,28.466944,72.249444
FIX,KABEL,27000,27.733306,73.837694
VOR,JJP,27000,26.824861,75.800667
FIX,INTIL,31000,26.464139,76.544672
FIX,BAVOX,31000,26.141944,77.215417
FIX,MEMID,31000,25.608667,78.298611
VOR,KKJ,31000,24.814869,79.918678
FIX,IBUDA,27000,23.067278,82.164806
FIX,OTABA,27000,22.184028,83.323
VOR,BBS,27000,20.244781,85.811314
FIX,LEMEX,27000,19.90925,86.156
FIX,MABUR,27000,16.016667,90.168333
FIX,LIBDI,27000,14.251417,91.997028
FIX,NISUN,27000,13.934778,92.330333
FIX,LADER,27000,12.2,94.041667
FIX,MIPAK,27000,11.891944,94.416667
FIX,TAVUN,27000,10,96.553333
VOR,PUT,27000,8.115231,98.306303
FIX,DALAN,27000,6.468889,99.655556
VOR,VPL,27000,6.355417,99.747389
FIX,ANDOK,27000,6.022222,100
FIX,VILAT,27000,5.891111,100.099167
VOR,VIH,27000,4.573028,101.093611
FIX,ANSOM,27000,4.073333,101.538611
FIX,LATUK,27000,2.921111,102.562778
FIX,DAMAL,27000,2.331944,103.086667
VOR,VJR,27000,1.729861,103.621639
NDB,JB,27000,1.499936,103.711617
VOR,SJ,27000,1.222594,103.854228
FIX,BAVAL,27000,0.755,104.045
FIX,NE020,27000,-0.208273,104.40486
NDB,NE,27000,-0.482997,104.575992
FIX,TODAK,27000,-2.521858,105.388281
FIX,BIDAK,27000,-4.041269,106.032064
FIX,BIKAL,23500,-4.878836,106.4683
APT,WIII,0,-6.125743,106.65640475
