APT,LFMN,0,43.65798140999999,7.215362150000004
FIX,IRMAR,0,44.80000000000001,6.790556000000009
FIX,BLONA,0,45.008611,6.777221999999995
FIX,KINES,0,45.331389,6.755278000000004
FIX,VANAS,0,45.457222,6.746944000000013
FIX,MOBLO,0,45.809721999999994,6.722778000000005
FIX,UBIMA,0,46.12638900000002,6.701110999999997
FIX,MOLUS,0,46.44388900000001,6.6794439999999895
FIX,VADEM,0,46.721667,6.483332999999988
FIX,GILIR,0,47.063333,6.239167000000009
FIX,PENDU,0,47.348888999999986,6.0327780000000075
FIX,IXILU,0,47.74027799999999,6.0413890000000094
FIX,GIVOR,0,48.65861100000001,6.391389000000004
FIX,SORAL,0,49.113889,6.437778000000009
FIX,IBERA,0,49.50833299999999,6.275000000000006
VOR,BUB,0,50.902221999999995,4.538056000000012
FIX,HELEN,0,51.23531400000002,3.8697109999999952
APT,EHAM,0,52.31484986999999,4.7581214299999885
