APT,KEUG,0,44.123537999999996,-123.21326167
FIX,ZORNS,33000,44.38528600000001,-121.094864
FIX,ROAMS,17000,44.80975000000001,-120.415889
FIX,RENCE,17000,44.98093299999999,-120.137386
FIX,HEPPE,17000,45.323406000000006,-119.571658
VOR,PDT,17000,45.69841667,-118.93869444
FIX,CHASS,35000,45.756281,-117.749092
FIX,DOXIE,35000,45.838953000000004,-115.171361
VOR,HIA,35000,45.86177778000001,-112.16961111
VOR,BIL,35000,45.80855556,-108.62463889
FIX,RECAP,35000,45.441182999999995,-104.643514
VOR,DPR,35000,45.07816667,-101.71508333
VOR,ABR,35000,45.41736111,-98.36872222
VOR,GEP,35000,45.14569444,-93.37319444
FIX,TWINZ,35000,45.04879700000001,-92.289344
DME,GRB,35000,44.55516111,-88.19485556
DME,TVC,35000,44.667913889999994,-85.55001667
DME,ASP,35000,44.44912778,-83.39428333
FIX,ASP51,25500,44.22325699999999,-82.251712
FIX,KLANT,23500,44.201666999999986,-82.15
VOR,YYZ,17000,43.65822222,-79.63152778
APT,CYYZ,0,43.67613399999999,-79.6276706
