APT,LIMC,0,45.6306055,8.728111000000013
FIX,GIGUS,34700,45.389722000000006,6.441666999999995
FIX,BALSI,34000,45.47749999999999,5.960833000000008
VOR,LTP,34000,45.48897199999999,5.439055999999994
FIX,ARKOX,34000,45.44,5.3075000000000045
FIX,ETREK,34000,45.18777800000001,4.638610999999997
FIX,LATAM,34000,45.03388899999999,4.239167000000009
FIX,MEZIN,34000,45.017222000000004,4.195832999999993
VOR,MEN,34000,44.608333000000016,3.162417000000005
FIX,GONIM,34000,44.454443999999995,2.8422219999999925
FIX,MAKIL,34000,44.209722,2.3397219999999948
VOR,GAI,34000,43.95405600000001,1.8241669999999885
VOR,TOU,34000,43.68083300000001,1.309806000000009
FIX,GONUP,34000,43.46083300000001,0.7588890000000106
FIX,OBUTO,34000,43.159167,0.020833000000010315
FIX,LATEK,34000,42.875,-0.65694400000001
FIX,LARDA,30000,42.131584000000004,-1.3620870000000025
FIX,EDIVA,16200,41.486110999999994,-2.3733330000000024
APT,LEMD,0,40.4904468,-3.5606142400000067
