APT,KMIA,0,25.796166889999995,-80.28974235
FIX,EONNS,11200,25.296718999999996,-79.986839
FIX,ELLEE,21800,24.88061400000001,-79.690019
FIX,URSUS,35000,24.00005300000001,-79.0698
DME,UCA,35000,22.015063889999993,-78.81581667
FIX,PUTUL,35000,19.976111000000003,-78.293333
VOR,SIA,35000,18.501055559999998,-77.92411111
FIX,BEREX,35000,16.346944000000008,-77.277222
FIX,KILER,35000,15,-76.88
FIX,NESMO,35000,12.274444000000003,-76.091944
FIX,BUTUM,35000,11.777221999999995,-75.950278
VOR,CTG,35000,10.208361109999998,-75.50608333
FIX,BIVOS,35000,9.288611000000003,-75.275
FIX,REMOL,35000,7.631388999999999,-74.861111
VOR,OTU,31000,7.019861109999994,-74.70983333
FIX,ROPET,24500,6.571667000000005,-74.762778
FIX,ATANA,18800,6.000556000000003,-74.830556
APT,SKBO,0,4.701594499999999,-74.1469465
