APT,LFPG,0,49.00974216,2.562619390000009
FIX,GURLU,34000,50.477778,0.9686110000000099
VOR,BIG,34000,51.33087499999999,0.0348109999999906
FIX,HEMEL,34000,51.805555999999996,-0.4194439999999986
FIX,BUZAD,34000,51.942222000000015,-0.5522220000000004
FIX,WELIN,34000,52.247221999999994,-0.8522220000000118
FIX,TIMPO,34000,52.55888899999999,-1.1638890000000117
VOR,TNT,34000,53.053889,-1.6699999999999875
VOR,POL,34000,53.743888999999996,-2.103332999999992
FIX,RIBEL,34000,54.016110999999995,-2.289722000000012
FIX,SHAPP,34000,54.5,-2.627221999999989
FIX,MARGO,34000,54.70750000000001,-2.774721999999997
VOR,TLA,34000,55.499167,-3.3527780000000007
FIX,NEVIS,34000,56.695278,-4.544722000000007
VOR,STN,34000,58.20694399999999,-6.1830559999999934
FIX,BILLY,34000,60.019722,-8.568889000000013
FIX,BARKU,34000,60.60499999999999,-9.409999999999997
FIX,RATSU,34000,61,-10
FIX,ROSTI,34000,63.40638899999999,-14.112222000000003
VOR,ING,32900,63.80305555999999,-16.638055559999998
FIX,MIKLA,28500,63.848333,-17.57416699999999
FIX,SKARD,12600,63.942778000000004,-20.204999999999984
FIX,METIL,6100,63.97194400000001,-21.526111000000014
APT,BIKF,0,63.98161213,-22.61456272000001
