APT,EKCH,0,55.61291491,12.640961260000012
FIX,RIDSI,32000,55.591667,9.994167000000004
VOR,VES,34000,55.60314700000001,8.299960999999996
FIX,AMRAM,34000,55.943611000000004,6.634166999999991
FIX,BUSOM,34000,55.94194400000001,5.394722000000002
FIX,PETIL,34000,55.93888900000002,5
FIX,SURAT,34000,55.91555600000001,3.5
FIX,CUTEL,34000,55.88583299999999,2.374444000000011
FIX,GOMOT,34000,55.919444,-0.5441669999999874
FIX,MADAD,34000,55.91305599999998,-1.733889000000005
FIX,FINDO,34000,56.369167000000004,-3.4636110000000144
VOR,TIR,34000,56.493167,-6.875555999999989
FIX,GINGA,34000,56.92500000000001,-9.5
FIX,GOMUP,34000,57,-10
FIX,NETKI,34000,55,-14
FIX,DOGAL,34000,54,-15
LATLON,+53.000_--20.000,35000,53,-20
LATLON,+50.000_--30.000,35000,50,-30
LATLON,+47.000_--40.000,35000,47,-40
LATLON,+44.000_--50.000,35000,44,-50
FIX,BOBTU,35000,44.117222,-52.822222
FIX,JAROM,35000,44.16666699999999,-54.88333299999999
FIX,LOMPI,34000,44,-57
FIX,TUSKY,34000,43.565,-67
FIX,CANAL,34000,42.66903099999999,-70.022711
FIX,SCUPP,34000,42.603058000000004,-70.230375
VOR,BOS,34000,42.357444439999995,-70.98955556
VOR,PUT,24400,41.95547221999999,-71.84408333
VOR,HFD,18000,41.64111111,-72.54741667
APT,KJFK,0,40.63990419999999,-73.77666109
