APT,LFPG,0,49.00974216,2.562619390000009
FIX,ATREX,0,49.785278000000005,2.368610999999987
FIX,VESAN,0,50.371943999999985,2.0263889999999947
FIX,RATUK,0,50.65694400000001,1.6363890000000083
FIX,SOVAT,0,50.77944400000001,1.466667000000001
FIX,SANDY,0,51.064167,1.0674999999999955
VOR,DET,0,51.303889,0.5972219999999879
FIX,TOTRI,0,51.775000000000006,0.19666699999999082
FIX,STOAT,0,52.025833000000006,-0.020833000000010315
FIX,MOGLI,0,52.308333000000005,-0.26916700000001015
FIX,BETAX,0,53.00916699999999,-0.9008330000000058
FIX,MAMUL,0,53.41805600000001,-1.2800000000000011
FIX,HALIF,0,53.735000000000014,-1.5805560000000014
FIX,ABKAT,0,54.148056,-1.9797220000000095
VOR,TLA,0,55.499167,-3.3527780000000007
FIX,ERSON,0,56.463333000000006,-4.3066670000000045
VOR,STN,0,58.20694399999999,-6.1830559999999934
FIX,BILLY,0,60.019722,-8.568889000000013
FIX,BARKU,0,60.60499999999999,-9.409999999999997
FIX,RATSU,0,61,-10
LATLON,63N015W,0,63,-15
LATLON,65N030W,0,65,-30
LATLON,65N050W,0,65,-50
FIX,MUSVA,0,64,-63
VOR,YFB,0,63.74166667,-68.47333333
FIX,DUGNO,0,60.660833,-80
VOR,YTH,0,55.81100000000001,-97.82519444
VOR,YQD,0,53.97347221999999,-101.09991667
FIX,YOUNG,0,51.85499999999999,-105.106667
VOR,YYN,0,50.29705555999999,-107.69088889
FIX,WLLES,0,48.959247000000005,-110.138214
VOR,DNJ,0,44.76711111,-116.20627778
VOR,REO,0,42.590555559999984,-117.86813889
APT,KSFO,0,37.618674209999995,-122.37500761
