APT,YPAD,0,-34.94743912,138.52985029
FIX,MUTHA,32200,-34.103333,137.022222
FIX,FRAZA,34000,-33.434722,135.874167
FIX,ABTOD,34000,-32.995,135.133333
NDB,CDU,34000,-32.126667,133.726944
FIX,BEZZA,34000,-30.858334,131.808333
FIX,PINAV,34000,-28.881665999999996,129
FIX,LANOP,34000,-27.314722000000003,126.898889
FIX,BIDAP,34000,-24.401388999999995,123.24555599999997
FIX,GUKON,34000,-22.939166999999998,121.51499999999999
VOR,PD,34000,-20.378332999999998,118.62277799999998
FIX,FECTI,34000,-18.4675,116.90361100000001
FIX,DOMOM,34000,-16.436943999999997,115.13277800000003
FIX,SAPDA,34000,-12,111.42666700000001
FIX,IPKON,34000,-8.062174999999996,108.26926700000001
FIX,IMABA,34000,-7.0808779999999985,107.510919
VOR,HLM,34000,-6.271939000000003,106.886975
FIX,BIKAL,34000,-4.878836000000007,106.4683
FIX,BIDAK,34000,-4.041269,106.03206399999999
FIX,TODAK,34000,-2.5218579999999946,105.388281
NDB,NE,34000,-0.48299699999999746,104.57599199999999
FIX,NE020,34000,-0.20827300000000548,104.40485999999999
FIX,BAVAL,34000,0.7549999999999955,104.04500000000002
FIX,SAMKO,34000,1.091667000000001,103.88194399999998
VOR,SJ,34000,1.2225940000000008,103.85422800000003
NDB,JB,34000,1.4999360000000053,103.71161699999999
VOR,VJR,34000,1.7298609999999996,103.62163900000002
FIX,DAMAL,34000,2.331943999999993,103.08666700000003
FIX,LATUK,34000,2.9211109999999962,102.56277799999998
FIX,ANSOM,34000,4.073333000000005,101.538611
VOR,VIH,34000,4.573027999999994,101.09361100000001
FIX,VILAT,34000,5.891110999999995,100.09916699999997
FIX,ANDOK,34000,6.022221999999999,100
VOR,VPL,34000,6.355417000000003,99.747389
FIX,GIVAL,34000,7,98
FIX,UXARA,34000,7.5388889999999975,97.336389
FIX,OLSEL,34000,8.031943999999996,96.70999999999998
FIX,IGREX,34000,9.724444000000005,94.41666700000002
VOR,PPB,34000,11.649666999999994,92.74722199999997
FIX,VATLA,34000,14.734694000000005,89.31399999999996
FIX,URKOK,34000,16.736666999999997,87.15166699999997
FIX,LARIK,34000,18.834333,84.87283300000001
FIX,DORIL,34000,19.425944,84.214583
FIX,OPASA,34000,20.584167000000008,82.956389
FIX,IKINA,34000,21.45075,81.99816699999997
FIX,OPONI,34000,21.784055999999993,81.63988899999998
FIX,ASOPO,34000,23.152528000000004,80.06063899999998
FIX,BOBET,34000,24.008805999999993,78.54441700000001
FIX,PUKES,34000,24.700619000000003,77.27004699999998
FIX,IBANI,34000,25.000377999999998,76.71966399999997
FIX,KALNA,34000,25.904736,76.398864
FIX,INTIL,35000,26.464139000000003,76.54467199999999
VOR,JJP,34000,26.824861,75.800667
FIX,KABEL,34000,27.733306,73.837694
FIX,TIGER,34000,28.466943999999998,72.24944399999998
FIX,MURLI,34000,29.295,71.422778
VOR,BI,34000,29.680000000000007,71.03111100000001
FIX,BASIR,34000,30.221944000000008,70.521389
VOR,ZB,34000,31.355665000000002,69.459713
FIX,ROSIE,34000,31.666667000000004,68.99972200000002
FIX,GODSI,34000,32.502517,67.81519400000002
FIX,MAXIN,34000,32.775000000000006,67.44999999999999
FIX,RIKAD,34000,33.461667000000006,66.45833299999998
FIX,VELDT,34000,34.5,64.9
FIX,JIMPO,34000,35.3,63.650000000000006
FIX,RANAH,34000,35.58333300000001,63.19999999999999
FIX,MARAD,34000,36.626667,61.463333000000006
FIX,KEMOR,34000,37.89666700000001,59.215
FIX,AFGAN,34000,38.400000000000006,58.283333
FIX,MAMED,34000,38.579999999999984,57.69999999999999
FIX,SAPAR,34000,39.49000000000001,55.80166700000001
FIX,BIBIM,34000,39.69499999999999,55.358333000000016
FIX,TABAB,34000,40.903333,52.608333000000016
FIX,MARAL,34000,41.360000000000014,51.5
FIX,LASKA,34000,42.38499999999999,49.55333300000001
FIX,OLMAT,34000,42.52805599999999,49.28361100000001
NDB,KZ,34000,43.83472222,46.71388888999999
FIX,IBOLI,34000,44.065,45.870000000000005
FIX,TONSO,34000,44.63499999999999,43.783333
FIX,LASON,34000,44.69,43.591667
FIX,TESMI,34000,45.109167000000014,42.11250000000001
FIX,LEGNA,34000,45.32138900000001,41.504999999999995
NDB,UH,34000,45.85194444000001,40.09
FIX,INSER,34000,46.181388999999996,38.95833300000001
FIX,UBARO,34000,46.266666999999984,38.685
FIX,RAMKA,34000,46.496667,37.94999999999999
FIX,OLGIN,34000,46.658333,37.421667000000014
FIX,RASPU,34000,47.246463000000006,35.78839099999999
FIX,REPLI,34000,48.11810199999999,32.886663
NDB,NM,34000,48.96638899999999,28.84826000000001
FIX,KOROP,34000,49.14971,27.843244999999996
FIX,NALAD,34000,49.388025999999996,26.449892000000006
FIX,DIBED,34000,49.88833299999999,23.058333000000005
FIX,LUXAR,34000,49.93000000000001,21.17527799999999
FIX,ADOKI,34000,49.935833,20.64583300000001
FIX,SKAVI,34000,49.940278000000006,19.900000000000006
FIX,PADKA,34000,49.93388300000001,18.28326899999999
FIX,SOPAV,34000,49.93092200000001,18.052378000000004
FIX,VAMBO,34000,50.017075000000006,16.430027999999993
FIX,DOBIL,34000,50.038689000000005,15.937391999999988
FIX,PEMUR,34000,50.05466899999999,15.538236000000012
FIX,LETNA,34000,50.09202500000001,14.422178000000002
VOR,OKL,34000,50.09647799999999,14.262808000000007
NDB,RAK,34000,50.097058000000004,13.690717000000006
FIX,DOPOV,34000,50.080814000000004,13.125111000000004
FIX,DONAD,34000,50.080814000000004,13
VOR,OKG,34000,50.065146999999996,12.405739000000011
FIX,OKG06,34000,50.067631000000006,12.263974999999988
FIX,ABERU,34000,50.06936000000002,12.027874999999995
FIX,KULOK,34000,50.072778,11.630556000000013
FIX,LONLI,34000,50.07472200000001,11.226389000000012
FIX,SULUS,34000,50.075278,10.72888900000001
FIX,PIGMI,34700,50.07388900000001,10.323056000000008
FIX,LOHRE,26800,50.06694400000001,9.486389000000003
FIX,ESATI,24400,50.06305600000002,9.189999999999998
FIX,BOMBI,24000,50.056667000000004,8.800277999999992
APT,ELLX,0,49.626599,6.211505979999998
