APT,EINN,0,52.7004769,-8.9168342
FIX,RINUS,0,53.644167,-7.662222
FIX,DEGOS,0,54.189167,-6.906389
VOR,BEL,0,54.661111,-6.23
FIX,DIMLI,0,54.946389,-6.615278
FIX,BEL01,0,55.250278,-7.033056
FIX,BEL61,0,55.398056,-7.239722
FIX,GINGA,0,56.925,-9.5
FIX,GOMUP,0,57,-10
LATLON,59/20,0,59,-20
LATLON,60/30,0,60,-30
LATLON,60/40,0,60,-40
LATLON,58/50,0,58,-50
FIX,PORGY,0,56.316666,-58.083333
NDB,HO,0,55.4575,-60.20916667
FIX,KELVI,0,45.04,-74.214722
VOR,SYR,0,43.16052778,-76.20455556
FIX,AUDIL,0,42.871872,-76.443075
FIX,EXTOL,0,42.657692,-76.618361
FIX,CNTER,0,42.219733,-76.972381
FIX,ZUUCS,0,41.372144,-77.641314
VOR,PSB,0,40.91625,-77.99272222
FIX,LOONS,0,39.507778,-80.122425
FIX,GEFFS,0,39.01385,-80.813847
VOR,HVQ,0,38.34966667,-81.76991667
FIX,KONGO,0,37.505406,-82.136822
FIX,TONIO,0,37.254222,-83.029869
FIX,BUGME,0,36.632125,-83.432867
VOR,VXV,0,35.90483333,-83.89472222
FIX,CALCO,0,34.345253,-86.019367
VOR,VUZ,0,33.67013889,-86.89983333
FIX,DELBE,0,33.22945,-87.560756
VOR,SJI,0,30.72597222,-88.35930556
APT,KGPT,0,30.40756433,-89.0695194
