APT,PANC,0,61.174111,-149.99598167
FIX,NODLE,18400,61.283333,-152
FIX,NICHO,38000,61.25,-156
FIX,NOSHO,38000,61.116667,-163
FIX,NEONN,38000,60.822019,-165.010111
FIX,NANZA,38000,60.308306,-168.043222
FIX,NOLTI,38000,59.538444,-171.896028
FIX,NAYLD,38000,59.052389,-174.207778
FIX,NULUK,38000,58.382027,-177.10239
FIX,NANDY,38000,56.832889,177.348167
FIX,NATES,38000,54.927694,171.980167
FIX,NIKLL,38000,53.746417,169.231806
FIX,NYMPH,38000,53.408778,168.239833
FIX,NUZAN,38000,51.657639,163.644944
FIX,NIPPI,38000,49.710667,159.34675
FIX,NOGAL,38000,46.216667,153.003333
FIX,NUBDA,38000,42.391056,147.47575
FIX,NANNO,38000,41.916667,146.86
FIX,NODAN,38000,40.42,144.996667
FIX,NANAC,38000,38.906306,143.227992
FIX,NIKON,38000,38.325383,142.465989
VOR,IXE,22000,37.148864,140.975686
VOR,GOC,14300,36.744367,140.34985
APT,RJTT,0,35.5482538,139.78855365
