APT,KIAD,0,38.970667,-77.474333
LATLON,+39.04_-077.47,140,39.043029,-77.473396
LATLON,+39.05_-077.47,150,39.045923,-77.473294
LATLON,+39.05_-077.47,160,39.048814,-77.473126
LATLON,+39.05_-077.47,170,39.051703,-77.472894
LATLON,+39.05_-077.47,190,39.054589,-77.472596
LATLON,+39.06_-077.47,200,39.05747,-77.472234
LATLON,+39.06_-077.47,210,39.060345,-77.471807
LATLON,+39.06_-077.47,230,39.063215,-77.471316
LATLON,+39.07_-077.47,240,39.066077,-77.47076
LATLON,+39.07_-077.47,260,39.068931,-77.470139
LATLON,+39.07_-077.47,270,39.071777,-77.469455
LATLON,+39.07_-077.47,290,39.074613,-77.468707
LATLON,+39.08_-077.47,310,39.077438,-77.467895
LATLON,+39.08_-077.47,320,39.080251,-77.46702
LATLON,+39.08_-077.47,340,39.083053,-77.466081
LATLON,+39.09_-077.47,360,39.085841,-77.46508
LATLON,+39.09_-077.46,380,39.088616,-77.464016
LATLON,+39.09_-077.46,400,39.091375,-77.46289
LATLON,+39.09_-077.46,420,39.094119,-77.461701
LATLON,+39.10_-077.46,440,39.096846,-77.460452
LATLON,+39.10_-077.46,460,39.099556,-77.459141
LATLON,+39.10_-077.46,480,39.102248,-77.457769
LATLON,+39.10_-077.46,500,39.104921,-77.456337
LATLON,+39.11_-077.45,520,39.107574,-77.454845
LATLON,+39.11_-077.45,540,39.110206,-77.453294
LATLON,+39.11_-077.45,560,39.112817,-77.451683
LATLON,+39.12_-077.45,590,39.115406,-77.450014
LATLON,+39.12_-077.45,610,39.117972,-77.448287
LATLON,+39.12_-077.45,630,39.120514,-77.446502
LATLON,+39.12_-077.44,660,39.123031,-77.44466
LATLON,+39.13_-077.44,680,39.125523,-77.442762
LATLON,+39.13_-077.44,710,39.127989,-77.440808
LATLON,+39.13_-077.44,730,39.130429,-77.438799
LATLON,+39.13_-077.44,760,39.13284,-77.436735
LATLON,+39.14_-077.43,790,39.135224,-77.434618
LATLON,+39.14_-077.43,810,39.137578,-77.432446
LATLON,+39.14_-077.43,840,39.139903,-77.430223
LATLON,+39.14_-077.43,870,39.142197,-77.427947
LATLON,+39.14_-077.43,900,39.14446,-77.425619
LATLON,+39.15_-077.42,920,39.146691,-77.423241
LATLON,+39.15_-077.42,950,39.148889,-77.420813
LATLON,+39.15_-077.42,980,39.151055,-77.418336
LATLON,+39.15_-077.42,1010,39.153186,-77.415811
LATLON,+39.16_-077.41,1040,39.155283,-77.413238
LATLON,+39.16_-077.41,1070,39.157345,-77.410618
LATLON,+39.16_-077.41,1100,39.159371,-77.407952
LATLON,+39.16_-077.41,1140,39.161361,-77.40524
LATLON,+39.16_-077.40,1170,39.163314,-77.402484
LATLON,+39.17_-077.40,1200,39.165229,-77.399685
LATLON,+39.17_-077.40,1230,39.167106,-77.396843
LATLON,+39.17_-077.39,1270,39.168944,-77.393959
LATLON,+39.17_-077.39,1300,39.170743,-77.391033
LATLON,+39.17_-077.39,1330,39.172502,-77.388068
LATLON,+40.09_-075.81,33000,40.089504,-75.811558
LATLON,+40.99_-074.19,33000,40.985775,-74.194802
LATLON,+42.44_-071.38,33000,42.438236,-71.384316
LATLON,+42.44_-071.38,33000,42.440007,-71.381214
LATLON,+42.44_-071.38,33000,42.441737,-71.37807
LATLON,+42.44_-071.37,33000,42.443427,-71.374885
LATLON,+42.45_-071.37,33000,42.445076,-71.371661
LATLON,+42.45_-071.37,33000,42.446683,-71.368399
LATLON,+42.45_-071.37,33000,42.448248,-71.365098
LATLON,+42.45_-071.36,33000,42.44977,-71.361761
LATLON,+42.45_-071.36,33000,42.451249,-71.358389
LATLON,+42.45_-071.35,33000,42.452684,-71.354982
LATLON,+42.45_-071.35,33000,42.454075,-71.351542
LATLON,+42.46_-071.35,33000,42.455422,-71.348069
LATLON,+42.46_-071.34,2060,42.456723,-71.344564
LATLON,+42.46_-071.34,2020,42.457979,-71.34103
LATLON,+42.46_-071.34,1980,42.45919,-71.337466
LATLON,+42.46_-071.33,1940,42.460355,-71.333874
LATLON,+42.46_-071.33,1900,42.461473,-71.330255
LATLON,+42.46_-071.33,1860,42.462544,-71.326609
LATLON,+42.46_-071.32,1820,42.463568,-71.322939
LATLON,+42.46_-071.32,1780,42.464545,-71.319246
LATLON,+42.47_-071.32,1740,42.465474,-71.315529
LATLON,+42.47_-071.31,1700,42.466355,-71.311792
LATLON,+42.47_-071.31,1660,42.467188,-71.308034
LATLON,+42.47_-071.30,1620,42.467973,-71.304256
LATLON,+42.47_-071.30,1580,42.468708,-71.300461
LATLON,+42.47_-071.30,1550,42.469395,-71.296649
LATLON,+42.47_-071.29,1510,42.470032,-71.292821
LATLON,+42.47_-071.29,1470,42.47062,-71.288979
LATLON,+42.47_-071.29,1440,42.471159,-71.285123
LATLON,+42.47_-071.28,1400,42.471648,-71.281255
LATLON,+42.47_-071.28,1370,42.472087,-71.277376
LATLON,+42.47_-071.27,1330,42.472476,-71.273487
LATLON,+42.47_-071.27,1300,42.472815,-71.26959
LATLON,+42.47_-071.27,1270,42.473103,-71.265685
LATLON,+42.47_-071.26,1230,42.473342,-71.261774
LATLON,+42.47_-071.26,1200,42.47353,-71.257858
LATLON,+42.47_-071.25,1170,42.473667,-71.253938
LATLON,+42.47_-071.25,1140,42.473754,-71.250015
LATLON,+42.47_-071.25,1100,42.473791,-71.246091
LATLON,+42.47_-071.24,1070,42.473776,-71.242166
LATLON,+42.47_-071.24,1040,42.473712,-71.238243
LATLON,+42.47_-071.23,1010,42.473597,-71.234321
LATLON,+42.47_-071.23,980,42.473431,-71.230403
LATLON,+42.47_-071.23,950,42.473216,-71.22649
LATLON,+42.47_-071.22,920,42.472949,-71.222582
LATLON,+42.47_-071.22,900,42.472633,-71.218681
LATLON,+42.47_-071.21,870,42.472266,-71.214788
LATLON,+42.47_-071.21,840,42.471849,-71.210905
LATLON,+42.47_-071.21,810,42.471383,-71.207032
LATLON,+42.47_-071.20,790,42.470866,-71.203171
LATLON,+42.47_-071.20,760,42.4703,-71.199322
LATLON,+42.47_-071.20,730,42.469685,-71.195488
LATLON,+42.47_-071.19,710,42.46902,-71.191668
LATLON,+42.47_-071.19,680,42.468306,-71.187865
LATLON,+42.47_-071.18,660,42.467543,-71.18408
LATLON,+42.47_-071.18,630,42.466732,-71.180313
LATLON,+42.47_-071.18,610,42.465872,-71.176566
LATLON,+42.46_-071.17,590,42.464964,-71.17284
LATLON,+42.46_-071.17,560,42.464009,-71.169136
LATLON,+42.46_-071.17,540,42.463005,-71.165456
LATLON,+42.46_-071.16,520,42.461955,-71.1618
LATLON,+42.46_-071.16,500,42.460858,-71.158169
LATLON,+42.46_-071.15,480,42.459714,-71.154564
LATLON,+42.46_-071.15,460,42.458524,-71.150988
LATLON,+42.46_-071.15,440,42.457288,-71.14744
LATLON,+42.46_-071.14,420,42.456006,-71.143922
LATLON,+42.45_-071.14,400,42.454679,-71.140435
LATLON,+42.45_-071.14,380,42.453308,-71.13698
LATLON,+42.45_-071.13,360,42.451893,-71.133558
LATLON,+42.45_-071.13,340,42.450433,-71.13017
LATLON,+42.45_-071.13,320,42.44893,-71.126817
LATLON,+42.45_-071.12,310,42.447384,-71.123501
LATLON,+42.45_-071.12,290,42.445796,-71.120221
LATLON,+42.44_-071.12,270,42.444166,-71.11698
LATLON,+42.44_-071.11,260,42.442494,-71.113778
LATLON,+42.44_-071.11,240,42.440781,-71.110616
LATLON,+42.44_-071.11,230,42.439028,-71.107494
LATLON,+42.44_-071.10,210,42.437235,-71.104415
LATLON,+42.44_-071.10,200,42.435402,-71.101379
LATLON,+42.43_-071.10,190,42.433531,-71.098387
LATLON,+42.43_-071.10,170,42.431621,-71.09544
LATLON,+42.43_-071.09,160,42.429674,-71.092538
LATLON,+42.43_-071.09,150,42.42769,-71.089683
LATLON,+42.43_-071.09,140,42.425669,-71.086875
APT,KBOS,0,42.374271,-71.017891
