APT,KMSP,0,44.88195024999999,-93.2220095
DME,RWF,30400,44.467275,-95.12823056
FIX,POEMS,18000,43.92564999999999,-96.233478
FIX,SECTO,18000,43.795603,-96.492714
VOR,FSD,18000,43.64949999999999,-96.78113889
VOR,ONL,34000,42.470500000000015,-98.68691667
FIX,BOKKI,18000,41.66527500000001,-99.871389
VOR,LBF,18000,41.04869443999999,-100.74711111
VOR,FQF,34000,39.690138890000014,-104.62097222
FIX,VIMPY,34000,38.602802999999994,-105.387289
FIX,BINKE,34000,38.00710800000002,-105.592672
VOR,ALS,30100,37.34916667,-105.81552778
FIX,ESPAN,18000,36.11981900000001,-106.357039
APT,KAEG,0,35.14507675,-106.7945675
