APT,KSFO,0,37.613534,-122.357141
LATLON,+37.58_-122.28,120,37.579629,-122.276452
LATLON,+37.57_-122.26,170,37.573993,-122.259632
LATLON,+37.57_-122.24,230,37.56954,-122.242257
LATLON,+37.57_-122.22,300,37.566304,-122.22446
LATLON,+37.56_-122.21,390,37.564309,-122.206375
LATLON,+37.56_-122.19,480,37.563572,-122.18814
LATLON,+37.56_-122.17,580,37.564098,-122.169894
LATLON,+37.57_-122.15,690,37.565882,-122.151774
LATLON,+37.57_-122.13,810,37.568911,-122.133919
LATLON,+37.57_-122.12,940,37.573162,-122.116464
LATLON,+37.58_-122.10,1070,37.578602,-122.099541
LATLON,+37.59_-122.08,1220,37.585191,-122.083281
LATLON,+37.59_-122.07,1380,37.592878,-122.067805
LATLON,+37.60_-122.05,1540,37.601605,-122.053232
LATLON,+37.61_-122.04,1720,37.611305,-122.039673
LATLON,+37.62_-122.03,1900,37.621904,-122.027231
LATLON,+37.63_-122.02,2090,37.633322,-122.016001
LATLON,+37.65_-122.01,2290,37.645471,-122.006068
LATLON,+40.19_-119.79,39000,40.194857,-119.787978
LATLON,+42.70_-117.40,39000,42.699881,-117.401933
LATLON,+45.15_-114.82,39000,45.151248,-114.817441
LATLON,+47.54_-112.00,39000,47.539133,-112.003721
LATLON,+49.85_-108.93,39000,49.851701,-108.925874
LATLON,+52.07_-105.54,39000,52.074701,-105.544966
LATLON,+54.19_-101.82,39000,54.191003,-101.818715
LATLON,+56.18_-097.70,39000,56.18016,-97.703188
LATLON,+58.02_-093.16,39000,58.018062,-93.156068
LATLON,+59.68_-088.14,39000,59.67685,-88.142118
LATLON,+61.13_-082.64,39000,61.125339,-82.641258
LATLON,+62.33_-076.66,39000,62.330223,-76.658948
LATLON,+63.26_-070.24,39000,63.258347,-70.237098
LATLON,+63.88_-063.46,39000,63.880032,-63.461769
LATLON,+64.17_-056.46,39000,64.173039,-56.462738
LATLON,+64.13_-049.40,39000,64.12615,-49.401469
LATLON,+63.74_-042.45,39000,63.741194,-42.448819
LATLON,+63.03_-035.76,39000,63.032704,-35.759418
LATLON,+62.03_-029.45,39000,62.025361,-29.451714
LATLON,+60.75_-023.60,39000,60.750178,-23.599245
LATLON,+59.24_-018.23,39000,59.240645,-18.232916
LATLON,+57.53_-013.35,39000,57.529661,-13.350053
LATLON,+55.65_-008.93,39000,55.64758,-8.925458
LATLON,+53.62_-004.92,39000,53.621244,-4.921256
LATLON,+51.47_-001.29,39000,51.473736,-1.294246
LATLON,+49.06_+002.23,1220,49.055416,2.231762
LATLON,+49.04_+002.25,1070,49.04427,2.245849
LATLON,+49.03_+002.26,940,49.033971,2.261361
LATLON,+49.02_+002.28,810,49.024598,2.27818
LATLON,+49.02_+002.30,690,49.016222,2.296179
LATLON,+49.01_+002.32,580,49.008906,2.315219
LATLON,+49.00_+002.34,480,49.002707,2.335156
LATLON,+48.00_+002.36,390,48.997671,2.355838
LATLON,+48.99_+002.38,300,48.993837,2.377109
LATLON,+48.99_+002.40,230,48.991234,2.398807
LATLON,+48.99_+002.42,170,48.989882,2.420767
LATLON,+48.99_+002.44,120,48.989791,2.442823
APT,LFPG,0,48.995686,2.552744
