APT,ENGM,0,60.1945072,11.09899811
VOR,TOR,18900,59.169111,10.259267
FIX,ARTOR,34000,58.334444,10.148889
VOR,AAL,34000,57.103719,9.995578
FIX,RADIS,34000,56.541667,9.995
FIX,LUTUS,34000,56.100833,9.994444
FIX,ABINO,34000,55.968333,9.994444
FIX,RIDSI,34000,55.591667,9.994167
FIX,ASBIL,34000,55.371944,9.993889
VOR,ALS,34000,54.905414,9.993378
FIX,ALASA,34000,54.808611,9.961667
FIX,EKERN,34000,54.505833,9.863889
VOR,HAM,35000,53.685575,10.204997
FIX,AMLUH,35000,53.428889,10.3225
FIX,ULSEN,35000,52.845833,10.581944
VOR,HLZ,35000,52.363394,10.795219
FIX,POVEL,35000,52.128333,10.827778
FIX,LARET,35000,51.834444,10.869444
FIX,BIRKA,35000,51.379444,10.931667
FIX,SOMIX,35000,51.254525,11.019694
FIX,LASTO,35000,51.129025,11.110664
FIX,NARUS,35000,50.668333,11.181667
FIX,LASGA,35000,50.360556,11.228056
FIX,LONLI,34000,50.074722,11.226389
FIX,ANELA,34000,49.768889,11.224722
FIX,KEMES,34000,49.55,11.224167
VOR,ALB,34000,49.214372,11.221436
FIX,ERNAS,34000,48.844722,11.219444
VOR,MAH,35000,48.263431,11.311925
FIX,KONIN,35000,47.853611,11.348056
FIX,KOGOL,35000,47.621389,11.368056
NDB,INN,35000,47.230008,11.401875
FIX,BRENO,34000,46.98,11.376667
NDB,BZO,34000,46.463889,11.322222
FIX,SUMIR,35000,46.258889,11.359722
FIX,ALBET,35000,45.426667,11.509167
NDB,FER,35000,44.814444,11.616389
FIX,ARGEX,35000,44.5525,11.669722
FIX,PELEG,35000,44.227778,11.735278
FIX,BAGNO,35000,43.890556,11.802222
FIX,VERNA,35000,43.742222,11.831667
FIX,DENAL,35000,43.508889,11.877222
FIX,VERUN,35000,43.281389,11.921389
VOR,BOL,35000,42.618333,12.048611
VOR,OST,35000,41.803876,12.237496
FIX,ROTUN,35000,40.883333,12.305556
FIX,CORAD,35000,39.756944,12.385278
FIX,UVETO,35000,39.448611,12.4075
FIX,GIANO,35000,38.869167,12.4475
VOR,PAL,35000,38.033889,13.1775
FIX,MARON,35000,37.123611,13.653056
FIX,EKOLA,35000,36.5,13.972222
VOR,GZO,35000,36.037333,14.20525
FIX,SUDIK,35000,35.448611,14.436944
FIX,LUMED,35000,34.333333,14.660833
VOR,MIS,35000,32.316667,15.066667
NDB,HON,35000,29.133333,15.95
FIX,GARIN,35000,22,17.110001
FIX,ILDOR,35000,20.160278,18.021944
NDB,FLU,35000,17.921083,19.113
FIX,KINTU,35000,14.947222,20.283333
FIX,KOBLA,35000,13.800833,20.724722
FIX,ARBEG,35000,13.231944,20.961111
FIX,XULAK,35000,12.175,21.3475
FIX,BULGO,35000,11.3325,21.666667
FIX,IRAGA,35000,9.543611,22.338611
FIX,ONUDA,35000,8.161389,22.8525
FIX,MERON,35000,4.916667,24.045
NDB,BUT,35000,2.80711,24.773137
FIX,VIVRO,35000,2.128832,24.958142
VOR,KGI,35000,0.492578,25.31343
FIX,OPGAT,35000,-1.157562,25.646494
VOR,KIN,35000,-2.919079,25.899834
FIX,IKTAL,35000,-4.468946,26.181507
FIX,KIBRO,35000,-5.997148,26.459848
FIX,AKNAR,35000,-7.680337,26.769855
FIX,RUNGO,35000,-9.100008,27.05002
VOR,LUB,35000,-11.603885,27.505424
FIX,MOTAM,35000,-12.001635,27.596543
FIX,ABMKT,35000,-12.861672,27.853329
VOR,VLS,35000,-15.326667,28.42
FIX,RETAR,35000,-16.629587,28.471563
FIX,EXALO,35000,-18.638889,28.555555
VOR,VBU,35000,-20.029056,28.643861
FIX,DANAM,34000,-21.650856,28.43305
FIX,ANTOG,34000,-22.019161,28.367769
FIX,TAVLA,34000,-22.623333,28.293333
FIX,ETULI,20000,-24.821583,28.239069
APT,FAJS,0,-26.1385425,28.246527
