APT,LFRM,0,47.94783899999999,0.20129049999999893
FIX,DIRMO,33200,47.089167,2.192221999999987
VOR,AVD,35000,47.05808300000001,2.6298610000000053
VOR,LSE,35000,45.74552800000001,5.090583000000009
VOR,TOP,35000,44.925253999999995,7.861656000000011
VOR,GEN,35000,44.424443999999994,9.082333000000006
FIX,BEROK,35000,44.16555600000001,10.351666999999992
FIX,RUXOL,35000,44.11527799999999,10.59305599999999
VOR,FRZ,35000,44.027180999999985,11.003313999999989
FIX,VALEN,35000,43.93722199999999,11.533055999999988
FIX,VERNA,35000,43.742222,11.83166700000001
FIX,PREKI,35000,42.8775,13.119167000000004
VOR,PES,35000,42.43610899999999,14.184442999999987
NDB,AME,35000,41.5,15.837778000000014
VOR,BAR,35000,41.144171,16.77638300000001
FIX,FASAN,35000,40.863889,17.42694399999999
VOR,BRD,35000,40.61082999999999,18.002778000000006
FIX,TIGRA,35000,40.056667000000004,19
VOR,KRK,35000,39.44388900000001,20.072778
FIX,VARDI,35000,38.671943999999996,21.951110999999997
FIX,GERMI,23500,38.16555600000001,23.12444400000001
VOR,ATV,23500,37.888611,23.81444400000001
APT,LGMK,0,37.435385319999995,25.34813779999999
