APT,DAAG,0,36.697520999999995,3.2130792499999927
VOR,ZEM,6400,36.795,3.5708329999999933
FIX,BOURI,23500,37.983334,5
FIX,REQIN,35000,39,6.25
FIX,ETOIL,35000,39.731667000000016,7.163332999999994
FIX,DIPSI,35000,40.151667,7.6299999999999955
FIX,NEPTI,35000,40.438333,7.998055999999991
VOR,ALG,35000,40.628056000000015,8.243888999999996
FIX,MINKA,35000,40.81916699999999,8.855556000000007
FIX,POZZO,35000,40.94583299999999,9.266389000000004
FIX,TALIN,35000,41.038332999999994,9.57166699999999
FIX,PITOR,35000,41.21972199999999,9.65694400000001
FIX,BEKOS,35000,41.79305600000001,9.933888999999994
FIX,GILET,35000,42.37527800000001,10.219166999999999
VOR,ELB,35000,42.73068599999999,10.395724999999999
FIX,MAREL,35000,43.28194400000001,10.651388999999995
FIX,GINAR,33900,43.63249999999999,10.816111000000006
VOR,FRZ,29500,44.027180999999985,11.003313999999989
FIX,LUTOR,21700,44.488056,11.360833000000014
APT,LIPA,0,46.03111100000001,12.596388999999988
