APT,KMIA,0,25.796166889999995,-80.28974235
DME,RSW,32600,26.529875000000004,-81.77576667
VOR,SRQ,34000,27.407027779999993,-82.56366667
FIX,REMIS,34000,27.884052999999994,-85.257886
FIX,ROZZI,34000,28.314510999999996,-86.705167
FIX,REDFN,34000,28.882969000000003,-88.701781
FIX,FATSO,34000,29.689997000000005,-89.784572
VOR,HRV,34000,29.850194439999996,-90.00297222
FIX,PEBBY,34000,30.670391999999993,-91.440475
VOR,AEX,34000,31.25672222,-92.50097222
FIX,FOSIN,34000,31.513497,-93.194656
FIX,TURNN,34000,31.675241999999997,-93.639064
FIX,NOBBL,34000,31.748186000000004,-93.819772
FIX,MOTLY,34000,31.842760999999996,-94.105378
VOR,FUZ,34000,32.889444440000005,-97.17941667
FIX,BATIK,34000,33.44907499999999,-97.893239
VOR,SPS,34000,33.98727778,-98.59347222
FIX,GANJA,34000,34.204189,-100.254528
FIX,TURKI,34000,34.30092500000001,-101.060839
VOR,TXO,34000,34.49513888999999,-102.83966667
FIX,MIERA,34000,34.956872000000004,-106.114156
VOR,ABQ,34000,35.04380556000001,-106.81630556
FIX,LORAT,34000,35.144289,-107.278144
VOR,GUP,34000,35.476,-108.87261111
FIX,DILCO,34000,35.53123099999999,-110.065369
FIX,BAVPE,34000,35.58950300000001,-111.880444
FIX,MOSBI,34000,35.592944,-111.895194
FIX,CUTRO,34000,35.604716999999994,-112.383333
DME,PGS,34000,35.62471110999999,-113.54446667
DME,BLD,34000,35.99579167,-114.86357778
FIX,FUZZY,34000,36.200575,-115.900281
FIX,SHADO,34000,36.263735999999994,-116.230775
FIX,FURNY,34000,36.49013099999999,-117.461681
FIX,MITEL,34000,36.684422,-118.584078
FIX,PINNI,34900,36.797825,-119.272025
VOR,CZQ,28200,36.884333330000004,-119.81513889
FIX,BEREN,18000,37.04980599999999,-119.977475
FIX,LAPOW,18000,37.19785300000001,-120.123472
FIX,EBTUW,18000,37.32313099999999,-120.247553
APT,KSFO,0,37.618674209999995,-122.37500761
