APT,LOWI,0,47.2602258,11.343966999999992
FIX,LIZUM,6700,47.115069000000005,11.756035999999995
FIX,VENOG,15100,46.95477199999999,12.27578600000001
FIX,ARNOS,23500,46.541256000000004,13.569310999999999
FIX,GILIN,35000,46.49193300000002,13.702427999999998
FIX,REBRO,35000,46.11283900000001,14.373039000000006
FIX,NEMEK,35000,45.574667000000005,15.298033000000004
FIX,TUPUS,35000,45.220833,15.889722000000006
FIX,MONID,35000,44.9675,16.305833000000007
FIX,IDASI,25800,44.47027800000001,17.105278
FIX,VRANA,15700,43.75361100000001,17.537778000000003
FIX,BARIT,10000,43.261111,17.85583299999999
FIX,MADOS,10000,42.60249999999999,18.249167
APT,LDDU,0,42.562839999999994,18.264499
