APT,KASE,0,39.214153,-106.864547
DME,+39.15_-106.83,180,39.146271,-106.832196
DME,+39.13_-106.83,260,39.13231,-106.827277
DME,+39.12_-106.82,360,39.118069,-106.823947
DME,+39.10_-106.82,470,39.103657,-106.822229
DME,+39.09_-106.82,590,39.089184,-106.822136
DME,+39.07_-106.82,730,39.07476,-106.823668
DME,+39.06_-106.83,880,39.060495,-106.826813
DME,+39.05_-106.83,1050,39.046496,-106.831547
DME,+39.03_-106.84,1230,39.032871,-106.837832
DME,+39.02_-106.85,1420,39.019723,-106.845621
DME,+39.01_-106.85,1630,39.007153,-106.854853
DME,+38.00_-106.87,1850,38.995255,-106.865458
DME,+38.98_-106.88,25500,38.984121,-106.877355
DME,+38.97_-106.89,25500,38.973836,-106.890453
DME,+38.96_-106.90,25500,38.964477,-106.904653
DME,+38.96_-106.92,25500,38.956115,-106.919845
DME,+38.95_-106.94,25500,38.948815,-106.935915
DME,+38.94_-106.95,25500,38.942632,-106.952741
DME,+38.05_-109.26,25500,38.050458,-109.264259
DME,+37.12_-111.52,25500,37.115157,-111.521904
DME,+36.14_-113.72,25500,36.138112,-113.723249
DME,+35.12_-115.87,25500,35.121791,-115.869377
DME,+33.99_-118.11,1850,33.993089,-118.112436
DME,+33.98_-118.13,1630,33.984376,-118.126374
DME,+33.98_-118.14,1420,33.976703,-118.141173
DME,+33.97_-118.16,1230,33.97013,-118.156721
DME,+33.96_-118.17,1050,33.964705,-118.1729
DME,+33.96_-118.19,880,33.96047,-118.189587
DME,+33.96_-118.21,730,33.957458,-118.206654
APT,KLAX,0,33.939896,-118.379838
