APT,EDDF,0,50.03260399999999,8.540640749999994
FIX,MATUG,30900,50.41666699999999,6.369721999999996
FIX,PELIX,34000,50.496943999999985,5.762499999999989
VOR,SPI,34000,50.514722000000006,5.623333000000002
FIX,REMBA,34000,50.66222500000001,4.914032999999989
FIX,BUPAL,34000,50.723055999999985,4.601111000000003
FIX,FERDI,34000,50.91263599999999,3.636957999999993
VOR,KOK,34000,51.09472199999999,2.6516670000000033
FIX,KONAN,34000,51.130832999999996,2
VOR,DVR,34000,51.162499999999994,1.3591670000000136
VOR,BIG,34000,51.33087499999999,0.0348109999999906
FIX,LINDY,34000,51.47055599999999,-1.0491670000000113
FIX,NORRY,34000,51.47972200000001,-1.1233330000000024
VOR,CPT,34000,51.49166700000001,-1.2197219999999902
FIX,KENET,34000,51.520556,-1.4550000000000125
FIX,BASET,34000,51.56388900000002,-1.710000000000008
FIX,DIKAS,34000,51.776944000000015,-3.259166999999991
VOR,STU,34000,51.994721999999996,-5.040278000000001
FIX,SLANY,34000,52.15861100000001,-5.8422219999999925
FIX,DIMUS,34000,52.239722,-6.251388999999989
FIX,ROPED,34000,52.308333000000005,-6.6047220000000095
FIX,ABAGU,34000,52.503333999999995,-7.646667000000008
VOR,SHA,34000,52.721011000000004,-8.88521399999999
FIX,UNBEG,34000,52.80500000000001,-9.72999999999999
FIX,BURAK,34000,53,-12
FIX,MALOT,34000,53,-15
LATLON,+54.000_--20.000,35000,54,-20
LATLON,+56.000_--30.000,35000,56,-30
LATLON,+56.000_--40.000,35000,56,-40
LATLON,+56.000_--50.000,35000,56,-50
LATLON,5100N05500W,26100,51,-55
LATLON,5000N05500W,14200,50,-55
FIX,CYMON,10600,49.716667,-55
APT,CYQX,0,48.94296233,-54.56586383
