APT,CYTZ,0,43.62809652999999,-79.3956652
VOR,YCF,29100,44.33305555999999,-77.70283333
FIX,CERAW,35000,44.65527800000001,-76.254278
FIX,REEDO,35000,44.70316700000001,-75.981125
FIX,MSS27,35000,44.811408,-75.338997
VOR,MSS,35000,44.91444444000001,-74.72266667
FIX,MSS15,35000,44.999435000000005,-74.391354
FIX,KELVI,35000,45.03999999999999,-74.214722
FIX,HUMUS,35000,45.074903000000006,-74.075
FIX,NAPEE,35000,45.173333000000014,-73.669722
VOR,YJN,35000,45.25581399999999,-73.321289
VOR,YSC,35000,45.31633332999999,-71.78811111
FIX,YSC49,35000,45.42437899999999,-70.639126
VOR,MLT,35000,45.58672222000001,-68.51547222
FIX,DANOL,35000,45.69839400000001,-67.787778
VOR,YFC,35000,45.89477778,-66.41888889
VOR,YQM,35000,46.18894444,-64.57075
VOR,YYG,35000,46.29763889,-63.11969444
VOR,YQY,35000,46.15338889,-60.05577778
FIX,LEXAK,17000,47.400000000000006,-53.411666999999994
APT,CYYT,0,47.62013207000001,-52.746829039999994
