APT,EDDH,53,53.639767,9.987872
FIX,DH010,453,53.615009,9.957139
NDB,FU,1653,53.575485,9.875811
FIX,HAM38,11253,53.337646,9.318326
FIX,BASUM,26453,52.771942,8.788611
VOR,OSN,35000,52.200134,8.285519
FIX,ABAMI,35000,51.424999,7.280556
VOR,BAM,35000,51.327759,7.176983
VOR,NOR,35000,50.840668,6.694167
FIX,KENUM,35000,50.7225,6.239444
FIX,PODAT,35000,50.695831,6.136389
FIX,DINKI,35000,50.639175,5.906006
VOR,LNO,35000,50.585831,5.710278
FIX,DINAN,35000,49.831944,5.331389
FIX,KUDIN,35000,49.693031,5.262797
FIX,RAPOR,35000,49.591389,5.213056
FIX,RENSA,35000,49.533054,4.885556
FIX,GIMER,35000,49.365555,3.973889
FIX,RESMI,35000,48.568611,2.191944
FIX,DEKOD,35000,48.283333,2.1
FIX,DISAK,35000,48.133331,2.131667
FIX,DEPOM,35000,47.317776,2.179167
FIX,DIRMO,35000,47.089169,2.192222
FIX,GUERE,35000,46.189999,2.089443
FIX,BEBIX,35000,45.949169,1.399722
VOR,LMG,35000,45.815914,1.025582
FIX,SOMIG,35000,45.375,0.5625
FIX,VELIN,35000,44.98,0.155556
VOR,SAU,35000,44.676807,-0.152917
FIX,ENSAC,35000,44.200001,-0.690278
VOR,NEA,35000,42.027607,-4.10913
FIX,ZANKO,35000,41.288055,-4.964589
FIX,MINVI,35000,41.126137,-5.148178
FIX,RIDAV,35000,40.535236,-5.808286
FIX,RAKOD,35000,39.780815,-6.628514
FIX,ELVAR,35000,39.219444,-7.223333
FIX,ALAGU,35000,38.088612,-7.614444
VOR,VFA,37000,37.013519,-7.975008
FIX,OBOLO,37000,36.531387,-8.1325
FIX,OSLAD,37000,35.966667,-8.314166
FIX,IBALU,37000,34.444443,-8.789167
FIX,AMETA,37000,32.997501,-10.148333
FIX,TURMA,37000,31.753887,-11.2775
FIX,VEDOD,37000,30.505833,-12.373333
FIX,TERTO,37000,30.104166,-12.717222
VOR,LZR,37000,29.166004,-13.510725
FIX,DEREV,37000,26.723171,-15.211056
FIX,BIPET,39000,25,-16.358797
FIX,ETIBA,39000,21.338264,-18.678787
FIX,GUNET,39000,19.594999,-19.735001
DME,+18.57_-021.14,35000,18.56679,-21.137648
FIX,EDLIR,17000,17.594999,-22.439722
DME,+17.17_-022.70,10000,17.172377,-22.697887
VOR,CVS,3000,16.736769,-22.95105
DME,+16.61_-023.03,1500,16.607876,-23.026968
DME,+16.58_-023.02,1500,16.576229,-23.018909
DME,+16.57_-022.99,1500,16.568523,-22.98542
DME,+16.59_-022.95,1500,16.58779,-22.949261
DME,+16.62_-022.95,1500,16.620983,-22.948372
DME,+16.65_-022.95,1500,16.653883,-22.948963
APT,GVAC,177,16.736166,-22.948915
