APT,EGCN,0,53.47464882,-1.0044739100000015
FIX,SILVA,34900,51.8475,-1.0052780000000041
FIX,BENSU,35000,51.578889000000004,-0.9188890000000072
NDB,WOD,35000,51.452777999999995,-0.8788889999999867
VOR,MID,35000,51.053889,-0.625
FIX,DRAKE,35000,50.20944399999999,-0.07611099999999738
FIX,SITET,35000,50.099999999999994,0
FIX,ETRAT,35000,49.683334,0.1633329999999944
VOR,DVL,35000,49.310749999999985,0.31272200000000794
VOR,LGL,35000,48.79061100000001,0.5302780000000098
FIX,SORAP,35000,48.522222,0.6352779999999996
FIX,BENAR,35000,48.253056000000015,0.7444439999999872
FIX,VANAD,35000,47.837222,0.9072219999999902
VOR,AMB,35000,47.42891700000001,1.0644440000000088
FIX,BALAN,34000,46.516110999999995,1.033332999999999
FIX,BEBIX,35000,45.94916699999999,1.399721999999997
FIX,OBUBA,35000,45.579443999999995,1.4797220000000095
FIX,TUGLI,35000,45.37722200000002,1.5244439999999884
FIX,NARAK,35000,44.295277999999996,1.7488889999999913
VOR,GAI,35000,43.95405600000001,1.8241669999999885
FIX,LOMRA,35000,43.344167,1.8830560000000105
FIX,ROCAN,35000,42.673332000000016,1.9466669999999908
FIX,PUMAL,35000,42.366806,2.0084600000000137
VOR,BCN,23500,41.30712199999999,2.1078080000000057
FIX,GARBI,23500,40.80291700000001,2.286740000000009
APT,LEPA,0,39.55253576999999,2.7349579499999948
