APT,KLAX,0,33.94313043,-118.40891721
FIX,WEEZL,10200,33.790931,-119.015528
LATLON,3300N12000W,34000,33,-120
FIX,FICKY,34000,31.557605999999993,-121.391797
FIX,WEDES,34000,30.668056000000007,-123.124444
FIX,AFONE,34000,25.299999999999997,-132.161667
FIX,BALKS,34000,20.228332999999992,-139.353611
LATLON,1900N14500W,34000,19,-145
LATLON,1800N15000W,34000,18,-150
FIX,RAISE,34000,17,-157.766667
FIX,ENDAP,34000,17,-158.338056
FIX,EIRSO,34000,8.5,-161.5
FIX,DAVYD,34000,9,-163.333333
FIX,CANNS,34000,9.183333000000005,-165.866667
FIX,CONIE,34000,2.016666999999998,-170.329167
FIX,CUFFY,34000,-5,-174.651667
LATLON,500S17500W,34000,-5,-175
FIX,BOILS,34000,-5,-179.846667
FIX,GITON,34000,-10,176.29166699999996
FIX,TAVER,34000,-15,172.28666699999997
FIX,ELSAX,34000,-19.326666000000003,168.616667
FIX,PULON,34000,-20.483333000000002,167.59500000000003
VOR,LTO,34000,-22.00511111,166.21177778000003
FIX,TEPAM,34000,-21.603332999999992,164.10333300000002
FIX,MEPAB,34000,-21.380471999999997,163
FIX,GUXIB,34000,-23.635722,159.51336100000003
FIX,SPRAT,32300,-26.040555999999995,155.50694399999998
VOR,BN,18000,-27.36583333,153.13916667
APT,YBBN,0,-27.375714000000002,153.12770999999998
