APT,LROP,0,44.572160499999995,26.10217700000001
FIX,DEMUN,34000,46.03483299999999,24.61853099999999
FIX,REBLA,34000,46.760132999999996,23.744642
FIX,LARMU,34000,47.25032199999998,23.135774999999995
FIX,KARIL,34000,47.79395299999999,22.442239
FIX,KENIN,34000,48.361389,21.927305999999987
FIX,LENOV,34000,49.336389,21.010278
FIX,BAREX,34000,50.89444399999999,18.73833300000001
FIX,BESTO,34000,51.72999999999999,17.398888999999997
VOR,CZE,34000,52.13061400000001,16.72713300000001
VOR,DRE,34000,52.81684999999999,15.832492000000002
FIX,DODAN,34000,53.352778,15.427222
NDB,CHO,34000,53.475303,15.333038999999985
FIX,ROBOV,28500,54.26249999999999,15.055833000000007
FIX,TILAV,28500,54.41638900000001,15
FIX,POKEN,28500,54.81972200000001,14.564166999999998
APT,EKCH,0,55.61291491,12.640961260000012
